Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,7,,,,
2,up,Pinguini Tattici Nucleari,Scrivile Scemo,2,1,5,,,,
3,up,5 Seconds of Summer,Hey Everybody!,24,3,2,,,,
4,up,OneRepublic,Run,5,2,3,,,,
5,down,Franco Califano,Ti raggiungerò,4,2,10,,,,
6,up,Ermal Meta,Uno,7,3,4,,,,
7,down,La rappresentante di lista,Amare,3,1,10,,,,
8,up,Loredana Errore,Cattiva (feat. Loredana Bertè),8,8,4,,,,
9,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,8,20,,,,
10,down,George Cosby,Real Love,9,6,8,,,,
11,down,Maetrika,Che senso ha,6,4,7,,,,
12,down,Sia,Floating Through Space,11,3,15,,,,
13,down,Benny Fiore,Amarti e poi,10,4,7,,,,
14,-,Esco,Dall'alba al tramonto,-,7,1,,,,
15,down,Malika Ayane,TRACCIA 3,12,12,3,,,,
16,up,Labrinth,Oblivion (feat. Sia),16,9,9,,,,
17,up,Negramaro,La cura del tempo,63,4,18,,,,
18,-,Fiorella Mannoia,La gente parla,-,18,1,,,,
19,up,Stefano Rosso,Una storia disonesta,66,10,33,,,,
20,down,OneRepublic,Love Runs Out,14,14,3,,,,
21,-,Irama,Bella e rovinata,-,21,1,,,,
22,up,Perturbazione,La vita davanti,26,22,5,,,,
23,-,Emilio e gli Ambrogio,L'uno per cento (Monologo),-,11,20,,,,
24,down,Amen,"Sorry, Not Sorry",13,13,3,,,,
25,-,New Kids On the Block,You Got It (The Right Stuff),-,25,1,,,,
26,-,Franco Battiato,Te Lo Leggo Negli Occhi,-,26,1,,,,
27,-,Craig David,7 Days,-,27,10,,,,
28,-,Bluvertigo,Altre F.D.V.,-,28,1,,,,
29,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),37,12,9,,,,
30,up,Thegiornalisti,New York,69,16,45,,,,
31,-,Tonino Carotone,Me Cago En El Amor,-,31,1,,,,
32,-,Gianni Togni,Semplice,-,32,1,,,,
33,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,24,11,,,,
34,-,Negramaro,Via le mani dagli occhi,-,19,4,,,,
35,-,Tears for Fears,Everybody Wants To Rule the World,-,23,11,,,,
36,-,Lucio Battisti,Con il nastro rosa,-,36,2,,,,
37,-,Cesare Cremonini,Dicono Di Me,-,37,2,,,,
38,-,Negramaro,Estate,-,1,16,,,,
39,-,Adele,Set Fire to the Rain,-,26,38,,,,
40,-,Fabio Concato,Domenica bestiale,-,40,4,,,,
41,-,Gazzelle,Un po' come noi,-,15,5,,,,
42,-,Max Gazzè,Ti Sembra Normale,-,1,24,,,,
43,down,Evanescence,Better Without You,31,28,7,,,,
44,-,Negramaro,Nuvole e lenzuola,-,44,4,,,,
45,-,Joe Cocker,I Put a Spell On You,-,45,1,,,,
46,up,BoomDaBash,Per un milione,73,32,41,,,,
47,-,Franco Battiato,Strani Giorni (Mix 2015),-,47,1,,,,
48,down,Francesco Gabbani,Viceversa,43,1,67,,,,
49,down,Dani,Yellow Sweater (feat. Pierre Stemmett),39,16,9,,,,
50,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,1,30,,,,
51,-,Skylar Grey,"Coming Home, Pt. II",-,32,11,,,,
52,-,Ian Post,DuDa,-,20,5,,,,
53,-,Beyoncé,Halo,-,39,1,,,,
54,-,Adele,Skyfall,-,21,15,,,,
55,-,Tecla,L'urlo di Munch,-,55,1,,,,
56,up,Arisa,Potevi fare di più,61,8,9,,,,
57,-,James Blunt,Heart To Heart,-,57,1,,,,
58,-,Midge Ure,Breathe,-,28,12,,,,
59,down,a-ha,Take On Me,22,22,10,,,,
60,-,Mal Élevé,La musique,-,60,1,,,,
61,-,Scarlet Pleasure,What a Life,-,61,1,,,,
62,-,Michael Jackson,Beat It (Single Version),-,35,12,,,,
63,-,Baby K,Roma - Bangkok (feat. Giusy Ferreri),-,1,7,,,,
64,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,17,51,,,,
65,-,Katy Perry,Roar,-,30,12,,,,
66,-,Domenico Modugno,Nel blu dipinto di blu (aka volare),-,66,1,,,,
67,-,Samuele Bersani,Spaccacuore,-,40,6,,,,
68,-,Marc Almond,Tears Run Rings,-,68,1,,,,
69,-,Shiznick,Around the World,-,69,1,,,,
70,-,Franco Battiato,Pollution / Ti sei mai chiesto quale funzione hai?,-,70,1,,,,
71,-,Kenny Loggins,Footloose,-,34,3,,,,
72,-,Gianluca Grignani,La Mia Storia Tra Le Dita,-,25,15,,,,
73,-,Diodato,Fai rumore,-,1,57,,,,
74,-,Malika Ayane,Come Foglie,-,18,12,,,,
75,-,Negramaro,La prima volta,-,10,31,,,,
76,-,Madonna,Material Girl,-,39,2,,,,
77,-,Fool's Garden,Lemon Tree,-,26,18,,,,
78,-,Marco Mengoni,Sai che,-,41,2,,,,
79,-,Tiromancino,Amore Impossibile,-,42,4,,,,
80,-,Michael Jackson,Billie Jean (Single Version),-,64,6,,,,
81,-,Kelly Rowland,Work (Freemasons Radio Edit),-,67,1,,,,
82,-,Måneskin,Torna a casa,-,35,15,,,,
83,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,54,,,,
84,-,Jutty Ranx,I See You (Radio Edit),-,40,7,,,,
85,-,Ultimo,I tuoi particolari,-,27,42,,,,
86,-,Hanson,MMMBop,-,86,2,,,,
87,down,Francesco Gabbani,Occidentali's Karma,80,1,41,,,,
88,-,Santo & Johnny,Sleep Walk (Re-Recorded),-,88,1,,,,
89,-,MIKA,Rain,-,49,2,,,,
90,-,Takagi & Ketra,Da sola / In the Night (feat. Tommaso Paradiso e Elisa),-,34,2,,,,
91,-,Iyaz,Replay,-,37,3,,,,
92,-,Claudio Baglioni,Tutto Il Calcio Minuto Per Minuto,-,92,1,,,,
93,-,JAY-Z & Mr Hudson,Young Forever,-,24,1,,,,
94,-,Antonello Venditti,In Questo Mondo Di Ladri,-,73,1,,,,
95,-,Ace of Base,All That She Wants,-,20,3,,,,
96,-,Robbie Williams,Love My Life,-,23,21,,,,
97,-,Sara Bareilles,Love Song,-,38,4,,,,
98,-,Lucio Dalla,Canzone,-,29,7,,,,
99,-,Elisa,Anche Fragile,-,30,11,,,,
100,down,Jason Mraz,I'm Yours,36,36,17,,,,
