Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,1,1,6,,,,
2,-,Zach Sorgen,Sugarsweet,-,2,1,,,,
3,up,Lizzo,About Damn Time,3,1,13,,,,
4,up,Darin,Superstar,5,3,8,,,,
5,down,Jovanotti & sixpm,Sensibile all'estate,2,1,4,,,,
6,up,Elisa,Litoranea,8,2,11,,,,
7,down,Beyoncé,BREAK MY SOUL,4,1,4,,,,
8,down,Boomdabash & Annalisa,Tropicana,6,1,5,,,,
9,down,Sangiovanni,scossa,7,1,10,,,,
10,up,Marco Mengoni,No Stress,10,1,10,,,,
11,-,BlueFoxMusic,Electro Perfecto,-,11,1,,,,
12,down,OneRepublic,West Coast,11,2,18,,,,
13,down,Tommaso Paradiso,Piove in discoteca,9,7,7,,,,
14,down,Eros Ramazzotti,AMA,12,10,5,,,,
15,up,Francesco Gabbani,Peace & Love,15,13,4,,,,
16,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),14,14,5,,,,
17,-,Mathias Mersch,Precious,-,17,1,,,,
18,down,Coez,Essere liberi,13,3,8,,,,
19,up,Malika Ayane,Una Ragazza,24,9,3,,,,
20,down,La rappresentante di lista,Diva,18,7,4,,,,
21,down,Vlossom,Take Another Minute,16,15,6,,,,
22,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),17,1,66,,,,
23,up,M¥SS KETA,FINIMONDO,26,20,7,,,,
24,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,25,6,4,,,,
25,down,Biagio Antonacci,Seria,19,15,7,,,,
26,down,FOLLYA,tutt'okkei,21,21,3,,,,
27,-,Gianni Morandi,La fisarmonica,-,21,1,,,,
28,-,Citokid,Little by Little,-,28,1,,,,
29,up,Napoleone,"Io, tu e l'estate",54,24,2,,,,
30,down,ARIETE,TUTTO (con te),23,23,3,,,,
31,down,iann dior,Live Fast Die Numb,28,26,4,,,,
32,down,Loredana Bertè & Franco126,Mare Malinconia,27,11,5,,,,
33,down,Ed Sheeran,2step (feat. Ultimo),29,28,9,,,,
34,-,Matia Bazar,Solo tu,-,1,43,,,,
35,down,Pinguini Tattici Nucleari,Pastello Bianco,33,3,44,,,,
36,down,Kate Bush,Running Up That Hill (A Deal With God),34,29,5,,,,
37,down,Francesca Michielin,bonsoir,36,25,2,,,,
38,down,Cesare Cremonini,Chimica,20,1,13,,,,
39,down,Gemelli Diversi,Vero,30,30,2,,,,
40,down,Tommaso Paradiso,Tutte le notti,39,1,21,,,,
41,down,Marco Mengoni,Cambia Un Uomo,38,2,35,,,,
42,down,Emmy Meli,I AM WOMAN,35,5,26,,,,
43,up,Raf,Cherie,73,18,2,,,,
44,down,Björk,It's Oh So Quiet,37,12,68,,,,
45,-,"Tropico, Cesare Cremonini & Fabri Fibra",Contrabbando,-,30,1,,,,
46,up,Proclama,Come in un film (Intro),83,23,13,,,,
47,-,Moss Kena,Primadonna,-,47,4,,,,
48,up,Tananai,BABY GODDAMN,72,33,9,,,,
49,-,Haddaway,What Is Love,-,43,11,,,,
50,-,Tommaso Paradiso,Non avere paura,-,1,76,,,,
51,up,Glass Animals,Heat Waves,52,2,36,75,2021-02-28,71,2021-03-07
52,down,Lauv,All 4 Nothing (I'm So In Love),47,15,13,,,,
53,down,Ed Sheeran,2step (feat. Antytila),43,24,10,,,,
54,-,Morninglightmusic,Ukulele Fun,-,13,5,,,,
55,down,Samuel,Occhiali da sole,46,42,3,,,,
56,-,Tai Verdes,sheluvme,-,56,2,,,,
57,-,Nic D,Icee Pop,-,19,1,,,,
58,-,Kim Carnes,Bette Davis Eyes,-,31,12,,,,
59,-,Elisa,Anche Fragile,-,30,24,,,,
60,-,Michael Bolton,When a Man Loves a Woman,-,60,1,,,,
61,down,KAYMA,Learn to Say No (Radio Edit),57,5,15,,,,
62,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,24,20,,,,
63,-,Elodie,Guaranà,-,1,68,,,,
64,-,Ed Sheeran,2step (feat. Ellinoora),-,64,2,,,,
65,down,Ed Sheeran,2step (feat. Budjerah),50,50,5,,,,
66,-,Negramaro,Estate,-,1,31,,,,
67,-,ピンク,What About Us,-,46,8,,,,
68,-,Frank Sinatra & Bono,I've Got You Under My Skin,-,60,5,,,,
69,-,883,Gli Anni ('96),-,39,7,,,,
70,-,883,Come Mai,-,17,17,,,,
71,down,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),49,17,41,,,,
72,-,Rettore & Tancredi,Faccio da me,-,40,4,,,,
73,-,Adele,Turning Tables,-,40,12,,,,
74,down,Cristiano Malgioglio,Sucu Sucu,41,41,2,,,,
75,-,Adele,Skyfall,-,21,32,,,,
76,-,Adele,Set Fire to the Rain,-,26,55,,,,
77,-,Dionne Warwick,Heartbreaker,-,77,1,,,,
78,-,Richard Marx,Right Here Waiting,-,35,9,,,,
79,-,Adele,Rolling In the Deep (Acapella),-,33,11,,,,
80,-,Alfa & Mr Gabriel,You Make Me So Happy,-,20,2,,,,
81,-,Pharrell Williams,Brand New (Duet with Justin Timberlake),-,81,1,,,,
82,-,Federico Rossi,Le Mans,-,54,1,,,,
83,-,Coez,È sempre bello,-,31,48,,,,
84,-,Giorgia,Un Sole Dentro Al Cuore,-,84,1,,,,
85,-,Maroon 5,Don't Wanna Know,-,31,1,,,,
86,-,Pino Daniele,Quando (Remastered),-,17,6,,,,
87,-,M-Beat,Mega Pop Tunes Mix & Blend,-,37,20,,,,
88,-,Samuele Bersani,Spaccacuore,-,40,13,,,,
89,-,Zucchero,Blu,-,66,2,,,,
90,down,Vladimir Cosma,L'aile ou la cuisse,63,34,20,,,,
91,-,Beagles,Riunione Di Redazione,-,77,1,,,,
92,-,Francesco Gabbani,Viceversa,-,1,110,,,,
93,-,Thegiornalisti,Maradona y Pelé,-,1,29,,,,
94,down,Adele,Oh My God,40,1,27,,,,
95,-,Cock Robin,The Promise You Made,-,87,2,,,,
96,-,El Canfin,La colpa fù,-,85,1,,,,
97,-,Claudio Baglioni,Strada Facendo,-,51,2,,,,
98,-,Justin Bieber & BloodPop®,Friends,-,38,4,,,,
99,-,Dotan,Numb,-,25,19,,,,
100,-,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,-,4,17,,,,
