Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elodie,Ok. Respira,1,1,3,,,,
2,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,2,1,9,,,,
3,up,Tananai,ABISSALE,3,1,12,,,,
4,up,Boomdabash & Eiffel 65,Heaven,5,2,3,,,,
5,up,Darin,Satisfaction,8,4,7,,,,
6,up,Fedez,CRISI DI STATO,6,6,3,,,,
7,up,Elton John & Britney Spears,Hold Me Closer,7,1,18,,,,
8,up,Lady Gaga,Bloody Mary,12,5,2,,,,
9,down,Adele,I Drink Wine,4,3,10,,,,
10,up,Martin Garrix & JVKE,Hero,17,10,3,,,,
11,up,Elisa,Come Te Nessuno Mai,14,7,3,,,,
12,up,Francesco Gabbani,Natale tanto vale,13,12,3,,,,
13,up,Eros Ramazzotti,Gli ultimi romantici,15,5,6,,,,
14,down,Lizzo,2 Be Loved (Am I Ready),9,1,24,,,,
15,-,FOLLYA,tuta spaziale,-,13,1,,,,
16,up,Sophie and the Giants,We Own The Night,18,2,18,,,,
17,down,AIELLO,DOMANI TORNO,16,13,4,,,,
18,up,Omar Apollo,Evergreen,23,12,9,,,,
19,up,Loi,Gold,21,10,3,,,,
20,down,Modà,Alla faccia dei potenti,11,9,7,,,,
21,up,Cesare Cremonini & Lucio Dalla,Stella Di Mare,74,7,13,,,,
22,up,Jovanotti,Se lo senti lo sai,22,11,5,,,,
23,up,Francesca Michielin,occhi grandi grandi,37,3,16,,,,
24,up,Alfa,5 Minuti,28,16,4,,,,
25,-,Lizzo,About Damn Time,-,1,30,,,,
26,down,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),19,13,10,,,,
27,up,Meghan Trainor,Made You Look,46,8,7,,,,
28,up,Valentina Parisse,VISCHIO,30,26,3,,,,
29,up,Aka 7even,Non Piove Più,39,29,2,,,,
30,down,Samuel,Malinconia,29,28,3,,,,
31,down,Fabrizio Moro,Senza di te,27,9,6,,,,
32,up,Beyoncé,BREAK MY SOUL,85,1,26,,,,
33,-,Biagio Antonacci,Seria,-,15,18,,,,
34,-,Cesare Cremonini,La nuova stella di Broadway,-,28,9,,,,
35,-,Cesare Cremonini,Poetica,-,28,34,,,,
36,down,SANTI FRANCESI,Non è così male,26,19,5,,,,
37,down,Paola Turci,Caramella,32,30,3,,,,
38,-,Glass Animals,Heat Waves,-,2,44,75,2021-02-28,71,2021-03-07
39,up,JVKE,Golden Hour,50,11,4,,,,
40,-,Tananai,Sesso occasionale,-,21,11,,,,
41,up,Björk,It's Oh So Quiet,73,12,91,,,,
42,-,Lenny Kravitz,I'll Be Waiting,-,42,2,,,,
43,down,ALTÉGO,I Wanna Know,24,24,4,,,,
44,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,105,,,,
45,down,Luigi Strangis,Sembra Woodstock,43,29,2,,,,
46,-,Negramaro,Via le mani dagli occhi,-,19,8,,,,
47,-,Måneskin,Torna a casa,-,35,30,,,,
48,-,Mahmood,Barrio,-,1,35,,,,
49,down,Baby K,Easy,40,8,12,,,,
50,-,Rosa Linn,Snap (Eurovision 2022 - Armenia / Karaoke Version),-,41,7,,,,
51,-,Tommaso Paradiso,Non avere paura,-,1,83,,,,
52,-,Negramaro,Estate,-,1,36,,,,
53,-,Lula Band,Can't Take My Eyes off You,-,53,1,,,,
54,up,Charlie Puth,Loser,84,8,11,,,,
55,-,Noemi,Vuoto a Perdere,-,17,9,,,,
56,-,Pino Daniele,Che Calore,-,56,1,,,,
57,-,Aime Simone,Shining Light,-,57,1,,,,
58,-,Daniele Silvestri,Salirò,-,36,16,,,,
59,up,Elisa,Come Te Nessuno Mai (Live),94,29,2,,,,
60,up,Gazzelle,Non lo dire a nessuno,70,19,6,,,,
61,down,Thegiornalisti,Questa nostra stupida canzone d'amore,56,1,78,,,,
62,down,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),31,17,64,,,,
63,-,Lucio Dalla,Attenti Al Lupo,-,34,7,,,,
64,-,Panic! At the Disco,High Hopes,-,39,24,,,,
65,up,Lizzo,2 Be Loved (Am I Ready),82,17,20,,,,
66,-,Fabi Silvestri Gazzè,L'amore non esiste,-,66,1,,,,
67,-,Arisa,Controvento,-,37,3,,,,
68,-,Elisa,Seta,-,1,15,,,,
69,up,Adele,Set Fire to the Rain,86,26,63,,,,
70,-,Negramaro,Fino all'imbrunire,-,56,5,,,,
71,-,Paolo Vallesi,La forza della vita (feat. Gianni Morandi),-,71,1,,,,
72,-,Coez,È sempre bello,-,31,52,,,,
73,-,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix) [Extended],-,73,2,,,,
74,-,Negramaro,La prima volta,-,10,71,,,,
75,-,Clavdio,Freccia,-,75,2,,,,
76,-,Francesco Renga,Ci Sarai,-,44,2,,,,
77,down,Pinguini Tattici Nucleari,Pastello Bianco,41,3,64,,,,
78,-,Malika Ayane,Come Foglie,-,18,33,,,,
79,-,Jovanotti,Ragazzo Fortunato,-,79,1,,,,
80,-,Sinéad O'Connor,Nothing Compares 2 U,-,37,4,,,,
81,down,Cesare Cremonini,La Ragazza Del Futuro,79,1,32,,,,
82,-,Daniele Silvestri,Tik tak,-,17,8,,,,
83,-,Negrita,Magnolia,-,34,5,,,,
84,-,Boomdabash & Annalisa,Tropicana,-,1,21,,,,
85,-,Antonello Venditti,Giulio Cesare,-,17,10,,,,
86,-,Eros Ramazzotti,AMA,-,10,23,,,,
87,-,Adele,Skyfall,-,21,35,,,,
88,down,Jovanotti,A Te,25,25,17,,,,
89,down,Adriano Celentano,L'emozione non ha voce (Io non so parlar d'amore),54,54,5,,,,
90,down,Diodato,Se mi vuoi,55,12,6,,,,
91,-,Zucchero,Senza Una Donna,-,91,1,,,,
92,-,Enzo Barone & Nancy Coppola,L'ammore mio si tu',-,92,1,,,,
93,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,90,6,27,,,,
94,-,Francesco Gabbani,Viceversa,-,1,127,,,,
95,-,Kate Bush,Running Up That Hill (A Deal With God),-,29,13,,,,
96,-,Richard Marx,Right Here Waiting,-,35,15,,,,
97,-,Marco Mengoni,Guerriero,-,34,10,,,,
98,-,Michael Jackson,Bad,-,50,4,,,,
99,-,Federica_,Meno sola,-,45,4,,,,
100,-,Andrea Bocelli & Giorgia,Vivo per lei,-,48,3,,,,
