Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,28,,,,
2,up,Mahmood,Traccia 8,2,1,8,,,,
3,up,Pinguini Tattici Nucleari,Pastello Bianco,4,3,5,,,,
4,-,Negramaro,Ora ti canto il mare,-,2,1,,,,
5,up,Dua Lipa,Love Again,17,2,20,96,2020-04-05,96,2020-04-05
6,up,OneRepublic,Someday,8,4,5,,,,
7,up,Glass Animals,Heat Waves,9,2,6,75,2021-02-28,71,2021-03-07
8,up,Matia Bazar,Solo tu,10,1,16,,,,
9,up,Family Kush,Cool Cats,11,7,3,,,,
10,down,Doja Cat,Woman,7,7,5,,,,
11,up,Justin Bieber,Ghost,36,8,2,62,2021-03-28,62,2021-03-28
12,-,MOBRICI & Brunori Sas,Povero cuore,-,12,1,,,,
13,-,Ziggy,Happy Birthday - Central Cake,-,13,1,,,,
14,-,Carmen Consoli,Una Domenica Al Mare,-,14,1,,,,
15,down,Leonardo,Tutte le volte,3,3,7,,,,
16,up,Björk,It's Oh So Quiet,24,12,29,,,,
17,down,cmqmartina,povero cuore,6,6,5,,,,
18,-,Måneskin,Beggin,-,11,12,,,,
19,up,Maroon 5,Lost,19,5,18,,,,
20,up,Samuel,Quella sera,21,15,3,,,,
21,-,Kara Okee,Don't Go yet (Originally Performed by Camila Cabello) [Karaoke Version],-,15,1,,,,
22,down,Rudere Ribelle,Tu capito mi hai?,5,5,7,,,,
23,-,Mario Venuti,Figli delle stelle,-,23,1,,,,
24,down,Sottotono,Ti bacio ancora mentre dormi,14,10,6,,,,
25,up,Becky Hill & Topic,My Heart Goes (La Di Da),26,25,5,,,,
26,down,Filadelfia,Quanto Ti Vorrei,13,12,3,,,,
27,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,1,44,,,,
28,up,Ermal Meta,Stelle cadenti,31,13,10,,,,
29,down,Dotan,Mercy,28,8,18,,,,
30,-,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,-,30,1,,,,
31,-,Deddy,Giove,-,31,1,,,,
32,-,Federico Rossi,Non è mai troppo tardi,-,24,8,,,,
33,-,Tiziano Ferro & Jovanotti,Balla per me,-,1,19,,,,
34,up,The Verve,Bitter Sweet Symphony,91,29,6,,,,
35,-,Eros Ramazzotti,Più Bella Cosa,-,29,9,,,,
36,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,34,18,10,,,,
37,-,Chiello & Shablo,Quanto ti vorrei,-,13,1,,,,
38,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,15,3,11,,,,
39,-,Marcella Bella,Femmina bella,-,39,1,,,,
40,-,Mahmood & Maikel Delacalle,Soldi,-,40,1,,,,
41,up,OneRepublic,I Lived,76,18,19,,,,
42,-,Blur,Country House,-,19,38,,,,
43,-,Thegiornalisti,Riccione,-,27,25,,,,
44,-,Simply Red,If You Don't Know Me By Now,-,21,5,,,,
45,down,Giovanna Romano,Una domenica al mare,12,10,7,,,,
46,-,Rag'n'Bone Man,Crossfire,-,46,1,,,,
47,-,Franco Califano,Tutto il resto e' noia,-,47,1,,,,
48,-,Rihanna,Umbrella (feat. JAY Z),-,29,13,,,,
49,-,Spandau Ballet,Gold,-,20,5,,,,
50,-,Gary Go,Wonderful,-,43,7,,,,
51,-,Stephen Puth,Sexual Vibe,-,51,1,,,,
52,up,Adele,Skyfall,96,21,27,,,,
53,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,24,16,,,,
54,-,Justin Timberlake,Mirrors,-,54,1,,,,
55,-,Huey Lewis & The News,The Power of Love,-,8,1,,,,
56,-,Train,"Hey, Soul Sister",-,21,36,,,,
57,-,Alfa,CI SARÒ,-,17,1,,,,
58,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,38,1,,,,
59,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,48,2,,,,
60,-,Lucio Battisti,Arrivederci a questa sera,-,60,3,,,,
61,-,Cher,Believe,-,40,6,,,,
62,-,Negramaro,Amore che torni,-,31,13,,,,
63,-,Jovanotti,Serenata Rap,-,61,1,,,,
64,-,ABBA,The Winner Takes It All,-,33,4,,,,
65,down,Michele Bravi & Sophie and the Giants,Falene,46,17,8,,,,
66,-,Phil Collins,Against All Odds (Live),-,66,1,,,,
67,-,King,The Taste of Your Tears,-,67,1,,,,
68,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,8,27,,,,
69,-,Anne-Marie,TRACK 3,-,45,1,,,,
70,-,Simon & Garfunkel,"Mrs. Robinson (Live at Madison Square Garden, New York, NY - December 2003)",-,70,1,,,,
71,-,Skylar Grey,"Coming Home, Pt. II",-,32,17,,,,
72,down,Ultimo,I tuoi particolari,51,27,56,,,,
73,up,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),80,17,7,,,,
74,down,Joi Veer,Happy Accident,52,39,6,,,,
75,-,Camila Cabello,Havana (feat. Young Thug),-,32,16,,,,
76,-,Luciano Rossi,Ammazzate oh!,-,76,1,,,,
77,-,Rihanna,Diamonds,-,21,18,,,,
78,-,Joan Joans,Clowns,-,78,2,,,,
79,-,Caterina Caselli,Tutto nero (Paint It Black),-,79,1,,,,
80,down,Mannarino,Cantaré,59,16,8,,,,
81,up,P!nk,Try,81,33,20,,,,
82,-,Coez,È sempre bello,-,31,42,,,,
83,down,Cesare Cremonini,Poetica,77,28,10,,,,
84,-,Max Gazze,Vento d'estate,-,84,1,,,,
85,-,Maurizio Carucci,Fauno,-,17,1,,,,
86,-,Shakira,Loca (English Version),-,86,1,,,,
87,-,Laura Pausini,La soluzione,-,87,1,,,,
88,-,Justin Timberlake,Rock Your Body,-,25,5,,,,
89,-,Владимир Турапин,Вальс Авроры (with Наталья Виноградова),-,76,2,,,,
90,down,Malika Ayane,Come Foglie,82,18,20,,,,
91,down,Emma & Loredana Bertè,Che Sogno Incredibile,29,3,18,,,,
92,-,Gianluca Grignani,Destinazione Paradiso,-,17,8,,,,
93,-,Giorgia,Gocce di memoria,-,58,3,,,,
94,down,La rappresentante di lista,Amare,79,1,26,,,,
95,-,Elodie & Madame,Andromeda (RMX),-,41,1,,,,
96,-,Negrita,La tua canzone (Radio Version),-,96,1,,,,
97,down,Marco Mengoni,Ma stasera,18,7,11,,,,
98,-,Tommaso Paradiso,Non avere paura,-,1,64,,,,
99,down,Shane Thompson,Stay,42,26,6,,,,
100,down,Stefano Rosso,Una storia disonesta,22,10,39,,,,
