Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),52,1,44,,,,
2,up,Marco Mengoni,Mi Fiderò (feat. Madame),4,1,6,,,,
3,up,Adele,Oh My God,6,1,4,,,,
4,up,Cesare Cremonini,La Ragazza Del Futuro,5,1,2,,,,
5,down,Coez,Come nelle canzoni,2,1,13,,,,
6,up,Laura Pausini,Scatola,7,3,2,,,,
7,down,egorgtsw,Overpass Graffiti,1,1,9,,,,
8,-,Alkimia,Forse Sei Tu,-,5,1,,,,
9,up,Maroon 5,Lovesick,9,6,5,,,,
10,-,Litfiba,Apri le tue porte,-,10,1,,,,
11,up,GAYLE,abc (nicer),31,7,7,,,,
12,down,Fedez,SAPORE (feat. Tedua),10,5,10,,,,
13,down,Mara Sattei,Parentesi (feat. Giorgia),11,11,3,,,,
14,down,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",13,3,12,,,,
15,down,Elisa,Seta,3,1,10,,,,
16,up,Matia Bazar,Solo tu,16,1,26,,,,
17,down,Pinguini Tattici Nucleari,Pastello Bianco,14,3,21,,,,
18,-,Michael Bublé,I'll Never Not Love You,-,18,1,,,,
19,up,Cesare Cremonini,Logico #1 (Remastered),26,9,12,,,,
20,down,Years & Years,Sweet Talker,8,8,9,,,,
21,-,Argon,Ovunque Sarai,-,9,1,,,,
22,up,Gayle,abcdefu,27,14,11,,,,
23,down,Emmy Meli,I AM WOMAN,19,5,3,,,,
24,down,Charlie Puth,Light Switch,20,20,2,,,,
25,-,The Chainsmokers,High,-,16,1,,,,
26,down,Ultimo,Supereroi,21,15,9,,,,
27,down,Tiromancino,L'odore Del Mare (feat. Carmen Consoli),18,7,9,,,,
28,-,Anna Menardi,Duecentomila Ore,-,28,1,,,,
29,-,Kaballa,Lettera Dal Fondo Del Mare,-,28,1,,,,
30,down,Alessandra Amoroso,Canzone inutile,25,10,13,,,,
31,down,OneRepublic,Someday,23,4,21,,,,
32,up,Gaudiano,Polvere da sparo,35,13,6,,,,
33,down,Björk,It's Oh So Quiet,32,12,45,,,,
34,down,Glass Animals,Heat Waves,29,2,15,75,2021-02-28,71,2021-03-07
35,down,GAYLE,abc (The Wild Remix),28,22,3,,,,
36,up,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,39,36,3,,,,
37,down,Marco Mengoni,Cambia Un Uomo,33,2,14,,,,
38,-,Adele,Rolling In the Deep (Acapella),-,33,1,,,,
39,-,Nomadi,Abbi cura di te,-,22,1,,,,
40,up,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),59,17,20,,,,
41,down,Tierra Whack,Body Of Water,30,30,3,,,,
42,down,Tai Verdes,Let's go to Hell,36,36,9,,,,
43,-,Roxette,The Look,-,43,1,100,2019-12-15,100,2019-12-15
44,down,Jaymes Young,Infinity,43,26,2,,,,
45,up,Eurythmics,Sweet Dreams (Are Made of This),89,45,7,,,,
46,-,Robbie Williams,Angels,-,36,1,,,,
47,-,Elodie,Guaranà,-,1,61,,,,
48,-,Rihanna,Te Amo,-,39,3,,,,
49,-,Jim Jamison,I'm Always Here,-,49,1,,,,
50,-,Biagio Antonacci,Quanto Tempo E Ancora,-,50,1,,,,
51,-,Akg76en,Perfetta Così,-,51,1,,,,
52,-,Family Kush,Cool Cats,-,7,8,,,,
53,-,Max Gazzè,La Vita Com'è,-,42,35,,,,
54,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,78,,,,
55,up,Becky Hill & Topic,My Heart Goes (La Di Da),71,25,16,,,,
56,-,Robbie Williams,Love My Life,-,23,29,,,,
57,up,OneRepublic,Someday (Acoustic),73,26,10,,,,
58,-,Samuele Bersani,Giudizi Universali,-,34,3,,,,
59,-,Level 42,Lessons In Love,-,53,3,,,,
60,-,BoomDaBash,Per un milione,-,32,52,,,,
61,-,Ultimo,Rondini al guinzaglio,-,34,3,,,,
62,down,Harry Styles,Watermelon Sugar,51,1,57,85,2019-11-17,2,2020-08-23
63,down,Cesare Cremonini,Colibrì,22,3,10,,,,
64,-,The Cardigans,Lovefool,-,44,2,,,,
65,-,Duffy,Mercy,-,25,5,,,,
66,down,Negramaro,Ora ti canto il mare,37,2,17,,,,
67,-,Radio Mater,Scelta dal cielo,-,34,2,,,,
68,down,GAIA,Salina,57,25,5,,,,
69,-,Ava Max,Sweet but Psycho,-,26,40,77,2019-10-06,77,2019-10-06
70,down,Richard Marx,Right Here Waiting,47,35,4,,,,
71,-,Katy Perry,Roar,-,30,21,,,,
72,-,Pharrell Williams,Happy,-,28,5,,,,
73,-,Spandau Ballet,Through the Barricades (Extended Version) [Remastered],-,58,2,,,,
74,down,Ed Puerto Producer,My Universe,40,19,10,,,,
75,-,Ryuichi Sakamoto,The Sheltering Sky Theme,-,75,1,,,,
76,-,The Specials,Ghost Town (Extended Version),-,76,1,,,,
77,down,Francesco Gabbani,Viceversa,64,1,92,,,,
78,-,Elisa,Se Piovesse Il Tuo Nome,-,24,42,,,,
79,down,Sting,Rushing Water,34,17,12,,,,
80,-,Thegiornalisti,New York,-,16,70,,,,
81,-,No Doubt,Don't Speak,-,55,4,,,,
82,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,62,2,,,,
83,down,Pino Daniele,Quanno Chiove,50,50,4,,,,
84,down,Haddaway,What Is Love,74,43,10,,,,
85,down,M-Beat,Mega Pop Tunes Mix & Blend,61,37,3,,,,
86,down,Jovanotti,La primavera (feat. Epoque) [Epoque Remix],56,48,2,,,,
87,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),41,14,62,,,,
88,-,Negramaro,La prima volta,-,10,45,,,,
89,-,Robert Miles,Children (Dream Version),-,89,1,,,,
90,-,Pinguini Tattici Nucleari,Ridere,-,2,31,,,,
91,-,Marco Mengoni,Io ti aspetto,-,36,7,,,,
92,-,Alessandra Amoroso,Vivere a colori,-,35,6,,,,
93,-,Zucchero,A Wonderful World,-,75,1,,,,
94,-,Al Bano Carrisi,Ave Maria (Meditation about the first Prelude C-Major),-,94,1,,,,
95,down,Elisa,Anche Fragile,80,30,18,,,,
96,-,Francesco Gabbani,Occidentali's Karma (Eurovision 2017 - Italy),-,41,1,,,,
97,-,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",-,84,1,,,,
98,-,Cesare Cremonini,Marmellata #25,-,22,5,,,,
99,-,Dua Lipa,Love Again,-,2,30,96,2020-04-05,96,2020-04-05
100,-,The Black Eyed Peas,I Gotta Feeling,-,57,3,,,,
