Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Mengoni,Un'Altra Storia (feat. Franco126),3,1,3,,,,
2,up,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,2,2,6,,,,
3,down,Bresh & Pinguini Tattici Nucleari,Nightmares,1,1,3,,,,
4,up,Tommaso Paradiso,Blu Ghiaccio Travolgente,4,2,4,,,,
5,up,Spandau Ballet,True,5,4,50,,,,
6,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,9,1,20,,,,
7,up,Tropico,Fantasie (feat. Cesare Cremonini),12,7,3,,,,
8,up,The Kolors,ITALODISCO,13,1,23,,,,
9,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,7,3,16,,,,
10,up,Jung Kook & Latto,Seven,11,7,12,,,,
11,up,Gianni Frontini,Ma che t'o' dico a ffà,33,10,2,,,,
12,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",10,8,3,,,,
13,up,Ed Sheeran,American Town,16,9,2,,,,
14,down,Laura Pausini,Durare,6,6,4,,,,
15,down,Irama & Rkomi,SULLA PELLE,8,6,7,,,,
16,down,Harry Styles,Satellite,14,4,24,,,,
17,down,ARIETE,DORMIVEGLIA,15,15,3,,,,
18,up,Olivia Rodrigo,vampire,18,7,15,,,,
19,down,Bebe Rexha & David Guetta,One in a Million,17,15,10,,,,
20,up,Max Gigliotti,Che male c'è,56,20,2,,,,
21,up,Birthh,Jello,26,21,4,,,,
22,up,Troye Sivan,Rush,22,15,13,,,,
23,-,MAX & Kim Petras,Love Me Less (feat. Kim Petras),-,23,1,,,,
24,up,Diodato,Ci vorrebbe un miracolo,25,18,7,,,,
25,down,Achille Lauro & Rose Villain,Fragole,20,3,22,,,,
26,down,Alfa,Bellissimissima,21,8,22,,,,
27,up,VillaBanks,Papaya,45,27,2,,,,
28,-,Cesare Cremonini,Marmellata #25,-,22,16,,,,
29,up,Black Eyed Peas,GUARANTEE,31,29,2,,,,
30,down,Angelina Mango,Ci pensiamo domani,19,6,22,,,,
31,down,"Renga Nek, Francesco Renga & Nek",Inspiegabile,30,26,5,,,,
32,down,Pinguini Tattici Nucleari,Rubami la Notte,23,1,21,,,,
33,-,Tyla,Water,-,10,1,,,,
34,-,Napoleone,Romantico Noir,-,34,1,,,,
35,up,Gio Evan,Carrà,43,35,5,,,,
36,down,Jain,Makeba,24,16,6,,,,
37,down,Valeria Rossi,Tre parole,34,34,3,,,,
38,-,Jung Kook & Jack Harlow,3D,-,7,1,,,,
39,-,Tommaso Paradiso,Sensazione Stupenda,-,39,1,,,,
40,down,Ed Sheeran,Eyes Closed,32,1,23,,,,
41,-,"MOBRICI, Frankie hi-nrg mc & Willie Peyote",Vermi,-,41,1,,,,
42,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),51,32,16,,,,
43,-,Norma Jean Martine,Animals,-,40,1,,,,
44,down,Lusaint,Fool For You,38,9,18,,,,
45,-,Daniele Silvestri,L'uomo nello specchio (feat. Fulminacci),-,21,1,,,,
46,-,883,Gli Anni ('96),-,39,24,,,,
47,down,Matteo Bocelli,Fasi,35,35,5,,,,
48,down,Tananai,TANGO,27,1,35,,,,
49,-,Gabrielle,Out Of Reach,-,49,3,,,,
50,down,The Kolors,ITALODISCO (English Version),28,27,4,,,,
51,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,34,15,,,,
52,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,137,,,,
53,-,Ornella Vanoni,Domani E' Un Altro Giorno,-,53,4,,,,
54,down,James Blunt,Beside You (Acoustic),37,10,5,,,,
55,up,Black Eyed Peas,Guarantee (Summer Mix),70,34,2,,,,
56,-,Spandau Ballet,Gold (Non Stop Edit),-,29,11,,,,
57,-,Ornella Vanoni & Lucio Dalla,Senza Fine,-,57,1,,,,
58,-,Harry Styles,Golden,-,1,54,61,2019-12-22,39,2020-12-13
59,-,Jon Batiste,FREEDOM,-,59,1,,,,
60,-,Elton John,Crocodile Rock,-,60,1,,,,
61,up,Katy Perry,Unconditionally,74,24,28,,,,
62,up,Miley Cyrus,Track 2,85,51,3,,,,
63,-,Mike Oldfield,Moonlight Shadow,-,30,37,,,,
64,-,Gayle,abcdefu,-,14,33,,,,
65,-,Air Supply,Lost In Love (Remastered 1999),-,65,1,,,,
66,-,Belinda Carlisle,Heaven Is a Place On Earth,-,39,6,,,,
67,-,Robin Greenstein,I'll Be There,-,36,1,,,,
68,-,Dua Lipa,Dance The Night,-,3,12,,,,
69,-,Kate Bush,Running Up That Hill (A Deal With God),-,29,23,,,,
70,-,Imagine Dragons,Enemy (Radio Edit),-,43,4,,,,
71,-,Mahmood,Soldi,-,1,78,,,,
72,-,Banco del Mutuo Soccorso,Non Mi Rompete,-,72,1,,,,
73,-,Kesha,TiK ToK,-,73,2,,,,
74,-,Bruno Mars,Just the Way You Are,-,39,38,,,,
75,-,Depeche Mode,Personal Jesus,-,30,7,,,,
76,-,Lizzo,2 Be Loved (Am I Ready),-,1,46,,,,
77,-,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,-,26,13,,,,
78,down,Levante,Canzone d'estate,36,6,16,,,,
79,down,Lionel Richie,All Night Long (All Night),42,30,17,,,,
80,-,Domenico Modugno,Meraviglioso,-,80,1,,,,
81,-,Renato Zero,I migliori anni della nostra vita (Remastered 2019),-,49,11,,,,
82,down,Cesare Cremonini,Poetica,49,28,53,,,,
83,down,Katy Perry,Roar,71,30,36,,,,
84,-,"Earth, Wind & Fire",September,-,73,4,,,,
85,-,Glass Animals,Heat Waves,-,2,54,75,2021-02-28,71,2021-03-07
86,down,Ricchi & Poveri,Pubblicità,60,15,19,,,,
87,down,Rocco Hunt,Non litighiamo più,47,6,28,,,,
88,down,Lizzo,About Damn Time,80,1,66,,,,
89,-,Zucchero,Madre Dolcissima (Remastered 2017),-,42,7,,,,
90,-,Maroon 5,Memories,-,3,73,36,2019-10-06,2,2019-11-17
91,-,Ultimo,I tuoi particolari,-,27,75,,,,
92,up,Tananai,ABISSALE,100,1,38,,,,
93,-,Train,Drive By,-,52,3,,,,
94,-,Imagine Dragons,Next to Me,-,43,5,,,,
95,down,Mara Sattei,Piango In Discoteca,40,12,12,,,,
96,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,1,93,,,,
97,-,Maroon 5,This Love,-,79,5,,,,
98,-,Justin Bieber,Sorry,-,29,11,,,,
99,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,82,1,32,,,,
100,-,Richard Marx,Right Here Waiting,-,35,25,,,,
