Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood,COCKTAIL D'AMORE,3,1,7,,,,
2,down,Elisa,Quando Nevica,1,1,4,,,,
3,down,Annalisa,Euforia,2,2,7,,,,
4,up,GAIA,TOKYO,7,1,6,,,,
5,up,Emma & Lazza,AMORE CANE,6,4,4,,,,
6,down,Spandau Ballet,True,4,4,60,,,,
7,up,Articolo 31,Una Cosa Bene (feat. Coma_Cose),29,2,2,,,,
8,up,Paul Russell,Lil Boo Thang,9,1,7,,,,
9,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),5,1,13,,,,
10,down,Bresh & Pinguini Tattici Nucleari,Nightmares,8,1,13,,,,
11,down,Tommaso Paradiso,Blu Ghiaccio Travolgente,10,2,14,,,,
12,up,Francesca Michielin,Distratto,24,12,9,,,,
13,up,Peter Jöback,Decembernatt (Halleluja),22,10,7,,,,
14,down,Fulminacci,Baciami Baciami,13,13,4,,,,
15,down,Jung Kook & Jack Harlow,3D,11,7,11,,,,
16,down,Tropico,Ubriachi di Vita,15,14,4,,,,
17,down,Tyla,Water,14,10,11,,,,
18,up,Ermal Meta,Male più non fare (feat. Jake La Furia),18,18,3,,,,
19,down,Maroon 5,Middle Ground,17,12,4,,,,
20,down,Laura Pausini,Zero,19,6,7,,,,
21,-,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,-,18,1,,,,
22,down,Lusaint,Dream Life,12,12,3,,,,
23,up,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),23,15,4,,,,
24,-,Paola & Chiara,"Mai, Mai, Mai",-,20,1,,,,
25,down,Matia Bazar,C'è tutto un mondo intorno,16,16,3,,,,
26,up,The Kolors,ITALODISCO,28,1,33,,,,
27,down,Jovanotti,A Te,26,25,24,,,,
28,-,Renato Zero,La ferita,-,28,1,,,,
29,up,Maninni,MONOLOCALE,36,28,4,,,,
30,down,Cesare Cremonini,Eccolo Qua Il Natale - Una Notte Tra Tante,25,23,5,,,,
31,down,Harry Styles,Satellite,30,4,34,,,,
32,up,SARAFINE,MALATI DI GIOIA,43,32,3,,,,
33,down,Max Gazzè,Che c'è di male,21,13,10,,,,
34,up,Mara Sattei,Mare Aperto,44,27,4,,,,
35,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,47,3,26,,,,
36,up,Train,Shake Up Christmas,66,29,11,,,,
37,down,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,32,2,16,,,,
38,down,Irama & Rkomi,SULLA PELLE,27,6,17,,,,
39,down,Gossip,Crazy Again,33,27,4,,,,
40,-,Simply Red,Stars,-,33,32,,,,
41,-,The Pogues,Fairytale of New York,-,20,4,,,,
42,up,Sam Feldt & Sofiloud,Memories,57,24,8,,,,
43,-,Vasco Rossi,Vita Spericolata,-,43,1,,,,
44,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,44,3,92,2019-12-29,61,2020-12-27
45,up,boygenius,"True Blue (feat. Julien Baker, Phoebe Bridgers & Lucy Dacus)",70,45,2,,,,
46,up,Pinguini Tattici Nucleari,Pastello Bianco,50,3,96,,,,
47,-,Ed Sheeran,American Town,-,9,11,,,,
48,up,Band Aid 30,Do They Know It's Christmas? (2014),52,48,5,,,,
49,up,Boomdabash,Manifesto,58,18,10,,,,
50,-,Ed Sheeran,Perfect,-,34,22,,,,
51,down,ceneri,Ultima Festa,37,24,3,,,,
52,-,Madonna,Back That Up To The Beat (demo version),-,8,23,,,,
53,-,Nik Kershaw,Wouldn't It Be Good,-,33,5,,,,
54,up,Take That,Where We Are,64,35,4,,,,
55,-,Tom Petty & The Heartbreakers,The Last DJ,-,55,1,,,,
56,up,Ed Sheeran,Eyes Closed,72,1,33,,,,
57,up,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),78,17,93,,,,
58,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,23,4,,,,
59,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,39,8,9,,,,
60,down,Tyla & Marshmello,Water,34,32,4,,,,
61,-,Coldplay,Adventure of a Lifetime,-,46,6,,,,
62,down,Tananai,TANGO,31,1,45,,,,
63,up,Mina,Abban-dono,100,62,2,,,,
64,up,ARIETE,DORMIVEGLIA,83,15,13,,,,
65,-,The Police,Message in a Bottle,-,45,7,,,,
66,-,Extreme,More Than Words,-,66,2,,,,
67,-,Marco Mengoni,L'equilibrista,-,67,1,,,,
68,down,ericdoa,dancinwithsomebawdy,46,41,5,,,,
69,-,Zucchero,Il Volo,-,65,6,,,,
70,-,Kylie Minogue,Wonderful Christmastime (with MIKA),-,55,3,,,,
71,down,Olivia Dean,Dive,61,33,17,,,,
72,up,Pinguini Tattici Nucleari,Rubami la Notte,98,1,27,,,,
73,up,"Renga Nek, Francesco Renga & Nek",Inspiegabile,77,26,14,,,,
74,-,Handsome Poets,Sky on Fire,-,74,1,,,,
75,-,Meghan Trainor,Last Christmas,-,75,1,,,,
76,-,Maroon 5,Memories,-,3,74,36,2019-10-06,2,2019-11-17
77,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,18,47,,,,
78,-,Motta & Willie Peyote,Titoli di coda,-,78,2,,,,
79,down,Francesco Gabbani,Viceversa,67,1,158,,,,
80,-,ディーン・マーティン,レット・イット・スノウ,-,71,3,67,2019-12-29,29,2020-12-27
81,-,Original Artists,We Are the World,-,32,1,,,,
82,down,Christina Aguilera,The Christmas Song (Holiday Remix),79,79,2,,,,
83,-,Bruno Mars,Just the Way You Are,-,39,39,,,,
84,-,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",-,84,2,,,,
85,up,Tananai,ABISSALE,86,1,45,,,,
86,-,Radio Bruno Team,Natale è Tutto Qua (feat. B-Nario),-,47,7,,,,
87,down,Daniele Silvestri,L'uomo nello specchio (feat. Fulminacci),54,21,10,,,,
88,down,Bebe Rexha & David Guetta,One in a Million,51,15,20,,,,
89,-,Elton John & Britney Spears,Hold Me Closer,-,1,65,,,,
90,-,Il Solito Dandy,Solo Tu,-,90,1,,,,
91,-,Thegiornalisti,New York,-,16,111,,,,
92,down,Ex-Otago & Fabri Fibra,Mondo Panico,89,30,9,,,,
93,-,24kGoldn,Mood (feat. iann dior),-,14,17,33,2020-08-23,1,2020-10-11
94,down,Deejay All Stars,Natale Per Te (feat. Margherita Vicario & Elodie),41,10,8,,,,
95,-,Coez,È sempre bello,-,31,58,,,,
96,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",42,6,10,,,,
97,-,Katy Perry,Unconditionally,-,24,30,,,,
98,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,142,,,,
99,down,Cesare Cremonini,Poetica,81,28,57,,,,
100,down,Olivia Rodrigo,get him back!,62,30,8,,,,
