Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J-AX,La Mia Hit (feat. Max Pezzali),3,1,4,,,,
2,up,Ultimo,Tutto questo sei tu,4,2,8,,,,
3,up,Emma,Stupida allegria,6,1,9,,,,
4,down,Cesare Cremonini,Al telefono,1,1,12,,,,
5,down,Tiziano Ferro,In mezzo a questo inverno,2,2,11,,,,
6,down,Maroon 5,Memories,5,3,13,36,2019-10-06,2,2019-11-17
7,up,Mahmood,Rapide,16,1,2,,,,
8,down,Zucchero,Spirito nel buio,7,3,9,,,,
9,down,Harry Styles,Adore You,8,6,8,24,2019-12-08,6,2020-04-19
10,up,Gianna Nannini,Motivo (feat. Coez),11,9,5,,,,
11,down,Nahaze,Carillon (with Achille Lauro),9,9,7,,,,
12,up,MIKA,Tomorrow,14,9,13,,,,
13,down,Diodato,Che vita meravigliosa,12,11,8,,,,
14,up,Elisa,Tua Per Sempre,15,2,13,,,,
15,up,Goldstone,All I Know (feat. Octave Lissner),22,7,4,,,,
16,down,Annalisa,Vento sulla luna (feat. Rkomi),10,10,8,,,,
17,down,Tommaso Paradiso,Non avere paura,13,1,13,,,,
18,up,Gianluca Grignani,Tu che ne sai di me,24,14,5,,,,
19,up,Mahmood,Soldi,34,1,13,,,,
20,down,Ava Max,Torn,17,1,13,41,2019-10-06,41,2019-10-06
21,up,Francesca Michielin & Charlie Charles,Cheyenne,21,8,10,,,,
22,-,Biagio Antonacci,Ti saprò aspettare,-,22,1,,,,
23,down,Elisa,Soul,18,18,7,,,,
24,down,Marco Mengoni,Duemila volte,23,3,13,,,,
25,up,Blur,Country House,36,19,3,,,,
26,-,Carl Brave,Che Poi,-,12,1,,,,
27,-,Gianluca Grignani,La Mia Storia Tra Le Dita,-,25,2,,,,
28,down,Kygo & Whitney Houston,Higher Love,25,5,13,22,2019-10-06,20,2019-10-13
29,up,MIKA,Domani,35,15,13,,,,
30,-,Homo Sapiens,Bella Da Morire,-,30,1,,,,
31,up,Wes Period,Nü Shoes,33,25,4,,,,
32,-,Domenico Modugno,Nel Blu Dipinto Di Blu,-,32,1,,,,
33,-,MIKA,Stardust (feat. Chiara),-,33,1,,,,
34,up,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),55,34,10,,,,
35,down,Benji & Fede,Magnifico difetto,31,21,7,,,,
36,-,Giorgia,Come Saprei,-,36,1,,,,
37,-,Daniele Silvestri,Occhi da Orientale,-,18,7,,,,
38,down,Max Pezzali,In questa città,27,7,11,,,,
39,down,Gianni Morandi,Due Ore Di Polvere,38,20,6,,,,
40,down,Ed Sheeran,South of the Border (feat. Camila Cabello) [Acoustic],29,29,3,,,,
41,down,Gigliola Cinquetti,Ho Bisogno Di Vederti,37,37,2,,,,
42,down,Claudio Baglioni,Gli anni più belli,20,8,5,,,,
43,-,Yellowcard,Ocean Avenue,-,39,1,,,,
44,-,MIKA,Dear Jealousy,-,41,1,,,,
45,up,cmqmartina,lasciami andare!,70,8,2,,,,
46,-,Gianluca Grignani,Destinazione Paradiso,-,17,2,,,,
47,-,Taffy,I love my radio,-,47,1,,,,
48,up,Jake Bugg,Kiss Like the Sun,49,48,3,,,,
49,-,Il Volo,Musica che resta,-,49,1,,,,
50,up,Cristiano Malgioglio,Notte perfetta (feat. The Jek),52,46,9,,,,
51,down,NOËP,fk this up (feat. CHINCHILLA),30,5,13,,,,
52,up,Giusy Ferreri,Momenti perfetti,60,21,13,,,,
53,down,Coez,La tua canzone,26,1,13,,,,
54,down,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),32,9,13,,,,
55,-,C. Allocco,"Aracely Loves Mario Kart, Horror Movies and Las Vegas, Nevada",-,55,1,,,,
56,down,Alanis Morissette,Reasons I Drink,51,51,3,,,,
57,down,Cochi e Renato,L'aeroporto di Malpensa,41,35,5,,,,
58,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,50,1,13,,,,
59,up,Francesco Renga,Normale (feat. Ermal Meta),72,26,13,,,,
60,-,Negramaro,Amore che torni,-,31,6,,,,
61,up,Thomas,Contro verso,94,61,2,,,,
62,-,Negrita,Rodando Hacia El Sur,-,38,1,,,,
63,-,Ultimo,I tuoi particolari,-,27,6,,,,
64,-,Bronski Beat,Smalltown Boy,-,2,2,,,,
65,-,Lauv,Tattoos Together,-,65,1,,,,
66,up,Cyndi Lauper,Girls Just Want to Have Fun,97,22,7,,,,
67,-,Ex-Otago,Tutto Ciò Che Abbiamo,-,67,1,,,,
68,-,Robbie Williams,Love My Life,-,23,2,,,,
69,down,Eros Ramazzotti,Terra Promessa,46,46,3,,,,
70,-,VideoHelper,Majority Leader,-,70,1,,,,
71,-,Tormento & Tiromancino,Per quel che ne so,-,18,8,,,,
72,-,Christopher Cross,Sailing,-,60,1,,,,
73,-,Brunori Sas,Al di là dell'amore,-,8,12,,,,
74,-,Emma,io sono bella,-,8,11,,,,
75,down,Eros Ramazzotti,Siamo,69,9,13,,,,
76,-,Alphaville,Forever Young,-,1,1,,,,
77,-,Elisa,Anche Fragile,-,30,3,,,,
78,-,Francesco Gabbani,Occidentali's Karma,-,1,11,,,,
79,-,Lucio Dalla,Cara,-,27,2,,,,
80,-,Antonello Venditti,Amici Mai,-,34,1,,,,
81,-,Tears for Fears,Shout,-,32,2,,,,
82,-,Brunori Sas,La Verità,-,71,1,,,,
83,down,Tiziano Ferro,Accetto miracoli,67,2,12,,,,
84,down,Jovanotti,Nuova era,57,9,8,,,,
85,-,Bruno Mars,Just the Way You Are,-,39,1,,,,
86,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,23,1,,,,
87,down,Irama,Arrogante,58,2,13,,,,
88,down,Modà,Testa o croce,76,74,4,,,,
89,down,Gigi D'Alessio & Luchè,Come me,42,22,6,,,,
90,-,Bran Van 3000,Drinking in L.A.,-,35,1,,,,
91,down,Alessandra Amoroso,Immobile 10+1,59,38,5,,,,
92,-,Michele Merlo,Tivù,-,92,1,,,,
93,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),64,64,6,43,2019-10-13,39,2019-11-10
94,-,Emma,Fortuna,-,51,1,,,,
95,down,James Blunt,The Truth,78,37,4,,,,
96,-,Marco Masini,L'uomo Volante,-,96,1,,,,
97,-,Negrita,Radio conga (Semi-Acoustic),-,97,1,,,,
98,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,4,,,,
99,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),85,24,4,,,,
100,down,Marco Mengoni,Hola (I Say) [feat. Tom Walker],93,57,4,,,,
