Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tananai,ABISSALE,1,1,9,,,,
2,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,2,1,6,,,,
3,up,Adele,I Drink Wine,4,3,7,,,,
4,down,Elton John & Britney Spears,Hold Me Closer,3,1,15,,,,
5,up,Eros Ramazzotti,Gli ultimi romantici,7,5,3,,,,
6,down,Darin,Satisfaction,5,4,4,,,,
7,up,Lizzo,2 Be Loved (Am I Ready),8,1,21,,,,
8,down,Sophie and the Giants,We Own The Night,6,2,15,,,,
9,up,Fabrizio Moro,Senza di te,10,9,3,,,,
10,down,Modà,Alla faccia dei potenti,9,9,4,,,,
11,up,Francesca Michielin,occhi grandi grandi,11,3,13,,,,
12,up,Elisa & Jovanotti,Palla Al Centro,23,1,16,,,,
13,up,Omar Apollo,Evergreen,14,12,6,,,,
14,down,Diodato,Se mi vuoi,12,12,3,,,,
15,up,Baby K,Easy,15,8,9,,,,
16,-,Spandau Ballet,True,-,4,11,,,,
17,up,Lizzo,2 Be Loved (Am I Ready),42,17,17,,,,
18,-,JVKE,Golden Hour,-,11,1,,,,
19,up,SANTI FRANCESI,Non è così male,31,19,2,,,,
20,down,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),13,13,7,,,,
21,-,Alfa,5 Minuti,-,16,1,,,,
22,-,Peter Jöback,Decembernatt (Halleluja),-,10,2,,,,
23,down,Tropea,Cringe Inferno,18,18,3,,,,
24,down,Cesare Cremonini & Lucio Dalla,Stella Di Mare,22,7,10,,,,
25,down,Gazzelle,Non lo dire a nessuno,19,19,3,,,,
26,down,Daniele Silvestri,Tik tak,24,17,6,,,,
27,-,ALTÉGO,I Wanna Know,-,24,1,,,,
28,-,Pharrell Williams,Happy,-,28,10,,,,
29,-,Francesco Gabbani,Estate,-,18,1,,,,
30,down,Meghan Trainor,Made You Look,21,8,4,,,,
31,-,Maroon 5,Don't Wanna Know,-,31,2,,,,
32,-,BoomDaBash,Per un milione,-,32,69,,,,
33,-,Ron,Non Abbiam Bisogno di Parole,-,33,7,,,,
34,-,Emma,Il Paradiso Non Esiste,-,34,1,,,,
35,up,Thegiornalisti,New York,83,16,96,,,,
36,-,Biagio Antonacci,Seria,-,15,16,,,,
37,down,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),28,17,61,,,,
38,-,Marco Masini,Cenerentola innamorata (feat. Ermal Meta),-,38,1,,,,
39,up,Coez,Margherita,58,11,15,,,,
40,down,Björk,It's Oh So Quiet,35,12,89,,,,
41,-,Rosa Linn,Snap (Eurovision 2022 - Armenia / Karaoke Version),-,41,6,,,,
42,-,Mike Oldfield,Moonlight Shadow,-,30,29,,,,
43,-,Jovanotti,A Te,-,25,14,,,,
44,-,Tears for Fears,Everybody Wants To Rule the World,-,23,23,,,,
45,-,Lizzo,About Damn Time,-,1,29,,,,
46,-,Michael Jackson,You Are Not Alone (Radio Edit),-,46,4,,,,
47,down,Aka 7even,VOCE (CoopVoce Original Music),30,30,2,,,,
48,down,"North of Loreto, Raf & Guè",Ti Pretendo XXX,27,15,13,,,,
49,up,Thegiornalisti,Maradona y Pelé,97,1,35,,,,
50,-,Matia Bazar,Ti Sento,-,10,3,,,,
51,-,Lucio Battisti,Con il nastro rosa,-,36,14,,,,
52,-,Backstreet Boys,As Long as You Love Me,-,52,7,,,,
53,down,Valentina Parisse,Vagabond,51,51,2,,,,
54,up,Cesare Cremonini,Buon Viaggio (Share the Love),71,18,27,,,,
55,-,Pinguini Tattici Nucleari,Verdura,-,4,11,,,,
56,-,Giusy Ferreri,Come un'ora fa,-,56,1,,,,
57,-,Britney Spears,My Only Wish (This Year),-,57,1,,,,
58,-,Ultimo,Tutto questo sei tu,-,2,41,,,,
59,up,Federica_,Meno sola,73,45,2,,,,
60,-,Lelio Morra,DISCOBOOMER,-,60,1,,,,
61,-,Mina,Mi sei scoppiato dentro il cuore,-,29,4,,,,
62,-,AIELLO,DOMANI TORNO,-,13,1,,,,
63,-,MINACELENTANO,Acqua e sale,-,59,3,,,,
64,-,Pino Daniele,Pigro,-,64,1,,,,
65,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,79,6,25,,,,
66,-,Will,Le cose più importanti,-,66,1,,,,
67,-,Katy Perry,Unconditionally,-,24,17,,,,
68,-,Rihanna,Diamonds,-,21,28,,,,
69,down,MOBRICI,Luci del Colosseo,36,36,2,,,,
70,-,Andy Kim,Rock Me Gently,-,70,1,,,,
71,-,Howard Jones,What Is Love?,-,51,3,,,,
72,-,Des'ree,You Gotta Be,-,45,5,,,,
73,-,Alice & Franco Battiato,I treni di tozeur,-,73,1,,,,
74,-,Cesare Cremonini,Vieni A Vedere Perchè,-,35,10,,,,
75,-,Elodie & Madame,Andromeda (RMX),-,41,4,,,,
76,down,Leona Lewis,Bleeding Love,44,30,9,,,,
77,down,883,Gli Anni ('96),50,39,15,,,,
78,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),64,1,85,,,,
79,-,Cesare Cremonini,Una Come Te,-,79,2,,,,
80,-,883,Come Mai,-,17,23,,,,
81,-,Marino Marini,Calcutta io parto per calcutta,-,81,1,,,,
82,-,Gayle,abcdefu,-,14,26,,,,
83,-,Måneskin,Torna a casa,-,35,29,,,,
84,-,Band Aid 30,Do They Know It's Christmas? (2014),-,48,1,,,,
85,-,Eros Ramazzotti & Alejandro Sanz,Sono,-,6,13,,,,
86,-,Radio Mater,Scelta dal cielo,-,34,3,,,,
87,-,Aerosmith,I Don't Want to Miss a Thing,-,42,12,,,,
88,-,Max Gazzè,Ti Sembra Normale,-,1,41,,,,
89,-,Lionel Richie,Do It To Me,-,78,1,,,,
90,-,Cesare Cremonini,La nuova stella di Broadway,-,28,8,,,,
91,-,Joan Osborne,One of Us,-,54,4,,,,
92,-,Antonello Venditti,Giulio Cesare,-,17,9,,,,
93,-,Giorgia,Tu Mi Porti Su,-,89,4,,,,
94,-,Panic! At the Disco,High Hopes,-,39,23,,,,
95,down,Pinguini Tattici Nucleari,Pastello Bianco,47,3,62,,,,
96,-,Ava Max,Million Dollar Baby (David Penn Extended Mix),-,96,1,,,,
97,-,Negramaro,Estate,-,1,34,,,,
98,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,26,6,,,,
99,-,ディーン・マーティン,レット・イット・スノウ,-,71,1,67,2019-12-29,29,2020-12-27
100,-,Franco Battiato,La Cura,-,41,6,,,,
