Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,2,1,11,,,,
2,down,Pinguini Tattici Nucleari,Rubami la Notte,1,1,9,,,,
3,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,3,1,8,,,,
4,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,5,3,4,,,,
5,up,Harry Styles,Satellite,7,4,12,,,,
6,up,Achille Lauro & Rose Villain,Fragole,6,3,10,,,,
7,up,Spandau Ballet,True,8,4,38,,,,
8,down,Tiziano Ferro,Destinazione Mare,4,2,11,,,,
9,up,Levante,Canzone d'estate,10,6,4,,,,
10,down,Tommaso Paradiso & Baustelle,Amore Indiano,9,8,7,,,,
11,up,Emma,MEZZO MONDO,11,1,12,,,,
12,up,Ed Sheeran,Eyes Closed,12,1,11,,,,
13,up,Olivia Rodrigo,vampire,15,7,3,,,,
14,up,Alfa,Bellissimissima,14,8,10,,,,
15,down,Francesca Michielin,Fulmini Addosso (from the Prime Video Original Movie L'ESTATE PIÙ CALDA),13,13,6,,,,
16,up,Angelina Mango,Ci pensiamo domani,16,6,10,,,,
17,up,ARIETE,UN'ALTRA ORA,27,16,9,,,,
18,down,Sophie and the Giants,DNA (feat. MEARSY),17,1,19,,,,
19,up,Ciccio Merolla,Malatìa (Capri Remix),21,19,2,,,,
20,up,Rocco Hunt,Non litighiamo più,24,6,16,,,,
21,down,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,18,16,6,,,,
22,up,Lusaint,Fool For You,23,9,6,,,,
23,down,Mae Stephens,If We Ever Broke Up,22,12,14,,,,
24,up,"PNAU, Bebe Rexha & Ozuna",Stars,25,21,4,,,,
25,up,Coma_Cose,AGOSTO MORSICA,36,15,11,,,,
26,up,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,29,26,2,,,,
27,up,FOLLYA,toxic,47,27,2,,,,
28,down,Claude,Ladada (Mes Derniers Mots),26,4,21,,,,
29,down,Tiromancino & Enula,Due Rose,19,3,14,,,,
30,-,Troye Sivan,COOL,-,30,1,,,,
31,down,Biagio Antonacci & Benny Benassi,Tridimensionale,20,16,10,,,,
32,down,Tananai,TANGO,28,1,23,,,,
33,up,Jason Derulo,When Love Sucks (feat. Dido),43,29,8,,,,
34,down,GAIA,ESTASI,31,5,17,,,,
35,up,Ana Mena & Guè,Acquamarina,40,35,4,,,,
36,down,Panzer Flower,I Wish (feat. Michaele & MUSYCA) [Radio Edit],30,30,4,,,,
37,up,Max Gazzè & Frenetik&Orang3,Riviera,38,24,9,,,,
38,down,ジョン・バティステ,"Be Who You Are (Real Magic) [feat. JID, NewJeans & Camilo]",33,25,7,,,,
39,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,35,1,20,,,,
40,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),52,32,4,,,,
41,down,Tedua,Red Light,34,34,6,,,,
42,up,Elton John & Britney Spears,Hold Me Closer,51,1,47,,,,
43,up,Papik & Nicole Magolie,Montecarlo,56,43,4,,,,
44,up,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),88,28,9,,,,
45,-,Metronom,Che Mme 'Mparato Fa,-,21,1,,,,
46,down,Hooverphonic,Por Favor,32,32,10,,,,
47,-,Lizzo,2 Be Loved (Am I Ready),-,1,40,,,,
48,down,Marco Mengoni,L'essenziale,39,2,13,,,,
49,down,ELIO & Charli XCX,CHARGER (Charli XCX Rework),37,33,3,,,,
50,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,46,27,16,,,,
51,-,Elton John,Daniel,-,51,1,,,,
52,up,Post Malone,Chemical,78,48,12,,,,
53,up,Daniele Silvestri,Tutta,53,23,11,,,,
54,up,Sam Smith & Madonna,VULGAR,80,42,6,,,,
55,-,Glass Animals,Heat Waves,-,2,50,75,2021-02-28,71,2021-03-07
56,up,Francesco Gabbani,Viceversa,93,1,145,,,,
57,down,Diodato,Occhiali da sole,49,10,15,,,,
58,-,Neil Diamond,September Morn,-,58,1,,,,
59,-,Rufus & Chaka Khan,Ain't Nobody,-,59,1,,,,
60,-,Robbie Williams,Beyond the Sea,-,60,1,,,,
61,-,Fugees,Ready or Not,-,61,1,,,,
62,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,23,14,,,,
63,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,1,24,,,,
64,up,Elton John,Your Song,90,38,3,,,,
65,-,wax,Colori,-,56,1,,,,
66,down,Alfa & Mr Gabriel,You Make Me So Happy,44,20,20,,,,
67,down,Lizzo,About Damn Time,54,1,57,,,,
68,-,Bruno Mars & David Guetta,Versace on the Floor (Bruno Mars vs. David Guetta) [Remix],-,64,3,,,,
69,up,Malika Ayane,Come Foglie,81,18,38,,,,
70,up,Giorgia,Senza confine,72,13,12,,,,
71,down,Tananai,ABISSALE,59,1,27,,,,
72,up,Raf,80 Voglia di te,85,45,8,,,,
73,-,24kGoldn,Mood (feat. iann dior),-,14,14,33,2020-08-23,1,2020-10-11
74,-,Negramaro,Estate,-,1,40,,,,
75,down,Mae Stephens,If We Ever Broke Up (Sick Individuals Extended Mix),41,41,7,,,,
76,up,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),98,14,9,,,,
77,down,Elodie,Due (Acoustic) [Apple Music Home Session],45,38,6,,,,
78,-,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],-,71,3,,,,
79,-,Luca Carboni & Cesare Cremonini,Mare mare,-,79,1,,,,
80,-,Lionel Richie,All Night Long (All Night),-,30,12,,,,
81,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),75,1,109,,,,
82,-,Ricchi & Poveri,Pubblicità,-,15,14,,,,
83,-,Pinguini Tattici Nucleari,Pastello Bianco,-,3,84,,,,
84,-,Sinéad O'Connor,Nothing Compares 2 U,-,37,7,,,,
85,-,El Canfin,La colpa fù,-,85,2,,,,
86,-,Rihanna,Only Girl (In the World),-,60,5,,,,
87,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,53,,,,
88,down,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),67,17,83,,,,
89,-,Sheppard,Geronimo,-,50,5,,,,
90,-,Lady Gaga,Bloody Mary,-,5,26,,,,
91,-,Noemi & Fiorella Mannoia,L'amore Si Odia (Live),-,91,1,,,,
92,-,Elettra Lamborghini,Mani In Alto,-,61,6,,,,
93,-,Zucchero,Il Volo,-,65,5,,,,
94,-,Harry Styles,Golden,-,1,50,61,2019-12-22,39,2020-12-13
95,-,Troye Sivan,Rush,-,15,1,,,,
96,down,Gianni Morandi,Evviva! (feat. Jovanotti),42,13,13,,,,
97,-,Charli XCX,Break the Rules,-,97,1,,,,
98,down,Ex-Otago,La fine,84,34,7,,,,
99,-,Jain,Makeba,-,93,1,,,,
100,-,Michael Jackson,Billie Jean,-,42,21,,,,
