Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,13,,,,
2,up,Pinguini Tattici Nucleari,Rubami la Notte,3,1,11,,,,
3,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,2,1,10,,,,
4,up,Harry Styles,Satellite,4,4,14,,,,
5,up,Achille Lauro & Rose Villain,Fragole,5,3,12,,,,
6,up,Levante,Canzone d'estate,6,6,6,,,,
7,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,8,3,6,,,,
8,up,Olivia Rodrigo,vampire,10,7,5,,,,
9,up,Tiziano Ferro,Destinazione Mare,9,2,13,,,,
10,down,Spandau Ballet,True,7,4,40,,,,
11,up,Tommaso Paradiso & Baustelle,Amore Indiano,11,8,9,,,,
12,up,Mara Sattei,Piango In Discoteca,29,12,2,,,,
13,up,Alfa,Bellissimissima,14,8,12,,,,
14,down,Ed Sheeran,Eyes Closed,12,1,13,,,,
15,up,Lusaint,Fool For You,23,9,8,,,,
16,down,Angelina Mango,Ci pensiamo domani,13,6,12,,,,
17,up,Troye Sivan,Rush,18,15,3,,,,
18,down,Emma,MEZZO MONDO,15,1,14,,,,
19,up,Paola & Chiara,Mare Caos,45,19,2,,,,
20,down,ARIETE,UN'ALTRA ORA,16,16,11,,,,
21,up,Tropico,Che Mme Lassat' A Fa,40,17,2,,,,
22,down,Francesca Michielin,Fulmini Addosso (from the Prime Video Original Movie L'ESTATE PIÙ CALDA),17,13,8,,,,
23,up,Sophie and the Giants,DNA (feat. MEARSY),25,1,21,,,,
24,up,Mae Stephens,If We Ever Broke Up,26,12,16,,,,
25,down,Ciccio Merolla,Malatìa (Capri Remix),19,19,4,,,,
26,up,will.i.am & Britney Spears,MIND YOUR BUSINESS,76,26,2,,,,
27,down,"PNAU, Bebe Rexha & Ozuna",Stars,24,21,6,,,,
28,down,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,20,16,8,,,,
29,down,Jung Kook & Latto,Seven,28,7,2,,,,
30,down,Rocco Hunt,Non litighiamo più,22,6,18,,,,
31,up,ジョン・バティステ,"Be Who You Are (Real Magic) [feat. JID, NewJeans & Camilo]",33,25,9,,,,
32,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),34,32,6,,,,
33,down,Tiromancino & Enula,Due Rose,31,3,16,,,,
34,up,GAIA,ESTASI,44,5,19,,,,
35,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,32,26,4,,,,
36,up,Tananai,TANGO,41,1,25,,,,
37,down,FOLLYA,toxic,27,27,4,,,,
38,up,Diodato,Occhiali da sole,69,10,17,,,,
39,down,Claude,Ladada (Mes Derniers Mots),30,4,23,,,,
40,up,Gwen Stefani,True Babe,68,28,3,,,,
41,down,Biagio Antonacci & Benny Benassi,Tridimensionale,35,16,12,,,,
42,up,Tedua,Red Light,50,34,8,,,,
43,up,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),56,14,11,,,,
44,up,Jason Derulo,When Love Sucks (feat. Dido),47,29,10,,,,
45,-,Federico Rossi & Ana Mena,Sol Y Mar,-,17,7,,,,
46,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,42,1,22,,,,
47,up,Elton John & Britney Spears,Hold Me Closer,52,1,49,,,,
48,up,Max Gazzè & Frenetik&Orang3,Riviera,57,24,11,,,,
49,-,iann dior,Live Fast Die Numb,-,26,8,,,,
50,up,Elodie,Due (Acoustic) [Apple Music Home Session],74,38,8,,,,
51,-,Claudio Baglioni,Strada Facendo,-,51,10,,,,
52,up,Papik & Nicole Magolie,Montecarlo,55,43,6,,,,
53,up,Lizzo,2 Be Loved (Am I Ready),63,1,42,,,,
54,up,Unknown,Man I Am,90,35,2,,,,
55,down,DOCTUM,What The DJ Said,38,38,2,,,,
56,-,Pinguini Tattici Nucleari,Pastello Bianco,-,3,85,,,,
57,down,Coma_Cose,AGOSTO MORSICA,43,15,13,,,,
58,-,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),-,17,84,,,,
59,-,Katy Perry,Unconditionally,-,24,25,,,,
60,-,Panic! At the Disco,High Hopes,-,39,28,,,,
61,-,Katy Perry,Roar,-,30,32,,,,
62,-,Michael Jackson,Billie Jean,-,42,22,,,,
63,-,Shawn Mendes & Camila Cabello,Señorita,-,8,66,1,2019-10-06,1,2019-10-06
64,-,Bruno Mars & David Guetta,Versace on the Floor (Bruno Mars vs. David Guetta) [Remix],-,64,4,,,,
65,-,Cesare Cremonini,La Ragazza Del Futuro,-,1,42,,,,
66,up,Gianni Morandi,Evviva! (feat. Jovanotti),70,13,15,,,,
67,up,Daniele Silvestri,Tutta,91,23,13,,,,
68,-,Glass Animals,Heat Waves,-,2,51,75,2021-02-28,71,2021-03-07
69,down,Marco Mengoni,L'essenziale,39,2,15,,,,
70,down,Panzer Flower,I Wish (feat. Michaele & MUSYCA) [Radio Edit],46,30,6,,,,
71,-,Bruno Mars,Just the Way You Are,-,39,34,,,,
72,up,Francesco Gabbani,Viceversa,80,1,147,,,,
73,down,Lizzo,About Damn Time,62,1,59,,,,
74,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,73,27,18,,,,
75,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,50,8,,,,
76,-,Adele,Rolling In the Deep (Acapella),-,33,28,,,,
77,down,Olivia Dean,Dive,61,33,6,,,,
78,-,Lucio Dalla & Francesco De Gregori,Cosa Sarà,-,40,5,,,,
79,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,23,15,,,,
80,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,35,8,,,,
81,-,Whitney Houston,One Moment in Time,-,81,1,,,,
82,-,Kate Bush,Running Up That Hill (A Deal With God),-,29,20,,,,
83,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,48,1,,,,
84,-,Franco Califano,La mia libertà,-,84,1,,,,
85,down,Adele,Someone Like You,49,19,48,,,,
86,down,Harry Styles,Watermelon Sugar,54,1,79,85,2019-11-17,2,2020-08-23
87,down,Eros Ramazzotti,Più Bella Cosa,84,29,25,,,,
88,-,Albin Lee Meldau,When You're Here,-,56,1,,,,
89,down,Post Malone,Chemical,51,48,14,,,,
90,-,Rihanna,Diamonds,-,21,34,,,,
91,-,Zucchero,La canzone che se ne va,-,8,16,,,,
92,-,Ace of Base,All That She Wants (Extended Dub),-,61,7,,,,
93,-,Eurythmics,Sweet Dreams (Are Made of This),-,45,12,,,,
94,-,Adele,Set Fire to the Rain,-,26,77,,,,
95,-,Boomdabash & Eiffel 65,Heaven,-,2,25,,,,
96,-,Gayle,abcdefu,-,14,32,,,,
97,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,17,129,,,,
98,-,Ava Max,Sweet but Psycho,-,26,50,77,2019-10-06,77,2019-10-06
99,-,Giorgia,Io fra tanti,-,76,2,,,,
100,-,"Earth, Wind & Fire",September,-,73,2,,,,
