Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,14,,,,
2,up,Dua Lipa,Love Again,2,2,6,96,2020-04-05,96,2020-04-05
3,up,OneRepublic,Run,3,2,10,,,,
4,up,Pinguini Tattici Nucleari,Scrivile Scemo,4,1,12,,,,
5,up,Maroon 5,Lost,6,5,4,,,,
6,down,Emma & Loredana Bertè,Che Sogno Incredibile,5,3,4,,,,
7,up,ARIETE,L'ultima notte,16,3,3,,,,
8,up,Dotan,Mercy,8,8,4,,,,
9,down,Tai Verdes,A-O-K,7,7,4,,,,
10,up,Gemelli Diversi,Un altro ballo,14,9,3,,,,
11,down,Randy Sharp,Mr. Garita,10,1,4,,,,
12,up,Björk,It's Oh So Quiet,15,12,15,,,,
13,down,Ermal Meta,Uno,12,3,11,,,,
14,down,Gazzelle & Mara Sattei,Tuttecose,11,11,4,,,,
15,-,Max Gazzè,Il vero amore,-,9,1,,,,
16,down,Fulminacci,Tattica,9,9,6,,,,
17,-,Charles Trenet,La mer,-,17,1,,,,
18,-,Zucchero,I Won't Let You Down,-,18,1,,,,
19,-,I Gatti di vicolo miracoli,Capito?,-,19,1,,,,
20,-,Raffaella Carrà,Tuca tuca,-,20,1,,,,
21,-,Enula,Impronte,-,21,1,,,,
22,-,Scorpions,Wind of Change,-,22,15,,,,
23,-,Raffaella Carrà,Rumore (Original Version),-,23,2,,,,
24,-,George Michael,Freedom! '90,-,24,1,,,,
25,up,Francesco Gabbani,Viceversa,51,1,73,,,,
26,down,Negramaro,La cura del tempo,20,4,25,,,,
27,-,Ian Post,Cheesecake,-,27,1,,,,
28,up,Max Gazzè,Considerando,32,18,4,,,,
29,-,Olivier Boogie,Yes I Know My Way,-,29,3,,,,
30,-,Prince,Little Red Corvette,-,30,2,,,,
31,down,Ultimo,I tuoi particolari,27,27,46,,,,
32,-,Bronski Beat,Smalltown Boy,-,32,1,,,,
33,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,17,58,,,,
34,-,Raffaella Carrà,Ma che musica maestro,-,34,1,,,,
35,-,Deddy,La prima estate,-,24,1,,,,
36,-,Anna Tatangelo,Sangria (feat. Beba),-,21,3,,,,
37,-,Frah Quintale,Sì può darsi,-,37,1,,,,
38,-,Hu,End (feat. M.E.R.L.O.T.),-,38,1,,,,
39,down,Levante,Dall'alba al tramonto,25,25,4,,,,
40,-,Adele,Turning Tables,-,40,7,,,,
41,up,Thegiornalisti,Riccione,78,27,16,,,,
42,-,Michael Jackson,Beat It (Single Version),-,35,13,,,,
43,down,Ron,Abitante di un corpo celeste,31,31,4,,,,
44,down,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,41,28,2,,,,
45,-,Carmen Consoli & Mario Venuti,Mai Come Ieri,-,45,1,,,,
46,-,Shawn Mendes,Stitches,-,34,7,,,,
47,-,Spandau Ballet,Gold,-,20,2,,,,
48,-,Beyoncé,Hold Up,-,48,2,,,,
49,-,MIKA,Rain,-,49,3,,,,
50,-,Gene McDaniels,It's a Lonely Town (Lonely Without You),-,50,1,,,,
51,-,Harry Styles,Golden,-,1,34,61,2019-12-22,39,2020-12-13
52,-,Fool's Garden,Lemon Tree,-,26,20,,,,
53,-,Shakira,"Whenever, Wherever",-,28,6,33,2020-02-09,33,2020-02-09
54,down,Thegiornalisti,New York,44,16,52,,,,
55,-,Camila Cabello,Havana (feat. Young Thug),-,32,13,,,,
56,down,Adele,Rolling In the Deep,48,17,52,,,,
57,-,Eros Ramazzotti,Una Storia Importante,-,15,3,,,,
58,-,Eros Ramazzotti,Fuoco Nel Fuoco,-,37,3,,,,
59,up,Elodie,Guaranà,85,1,52,,,,
60,-,Thegiornalisti,Felicità p*****a,-,45,19,,,,
61,down,Motta,Quello che non so di te,17,17,2,,,,
62,-,DNCE,Cake by the Ocean,-,45,1,,,,
63,down,La rappresentante di lista,Amare,62,1,17,,,,
64,-,Michael Jackson,Billie Jean (Long Version),-,64,2,,,,
65,-,Epoque,Boss (io & te),-,65,1,,,,
66,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,35,4,,,,
67,-,Colombre,Il Sole Non Aspetta,-,67,1,,,,
68,-,Elisa,Se Piovesse Il Tuo Nome,-,24,31,,,,
69,-,Maroon 5,Memories,-,3,55,36,2019-10-06,2,2019-11-17
70,-,Adele,Set Fire to the Rain,-,26,42,,,,
71,-,Neffa,La mia signorina,-,71,1,,,,
72,-,Monia,Citta' vuota,-,72,1,,,,
73,-,Random,Sono un bravo ragazzo un po' fuori di testa,-,37,1,,,,
74,down,Tears for Fears,Everybody Wants To Rule the World,39,23,15,,,,
75,-,Top One,Ciao Italia,-,75,1,,,,
76,-,Negramaro,Estate,-,1,20,,,,
77,down,Panic! At the Disco,High Hopes,52,39,11,,,,
78,-,Harold Melvin & The Blue Notes,Wake Up Everybody (Single Version),-,78,1,,,,
79,-,Alcazar,Crying At the Discoteque,-,27,12,,,,
80,-,Pino Daniele,Quando (Remastered),-,17,2,,,,
81,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,21,1,17,,,,
82,up,Francesco Gabbani,Occidentali's Karma,98,1,45,,,,
83,-,Toto,Rosanna (Single Version),-,83,1,,,,
84,-,Raffaella Carrà,Tuca tuca si,-,84,1,,,,
85,-,Gigi D'Alessio,Assaje,-,74,3,,,,
86,-,Sia,Cheap Thrills,-,37,12,,,,
87,down,Thegiornalisti,Questa nostra stupida canzone d'amore,86,1,35,,,,
88,-,Mahmood,Soldi,-,1,62,,,,
89,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,18,10,,,,
90,-,Yuman,I am,-,90,1,,,,
91,down,24kGoldn,Mood (feat. iann dior),84,14,3,33,2020-08-23,1,2020-10-11
92,-,Antonello Venditti,Giulio Cesare,-,17,6,,,,
93,-,Coez,È sempre bello,-,31,38,,,,
94,-,Robbie Williams,Love My Life,-,23,23,,,,
95,-,Paul Young,I'm Gonna Tear Your Playhouse Down,-,95,1,,,,
96,-,Raf,Sei La Più Bella Del Mondo,-,33,6,,,,
97,down,Adele,Skyfall,74,21,19,,,,
98,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,34,1,,,,
99,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],75,27,2,,,,
100,-,MIKA,"Relax, Take It Easy",-,27,1,,,,
