Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elisa,Quando Nevica,5,1,2,,,,
2,up,Mahmood,COCKTAIL D'AMORE,2,1,5,,,,
3,up,Annalisa,Euforia,6,2,5,,,,
4,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),1,1,11,,,,
5,up,GAIA,TOKYO,8,1,4,,,,
6,up,Emma & Lazza,AMORE CANE,12,4,2,,,,
7,up,Spandau Ballet,True,7,4,58,,,,
8,down,Bresh & Pinguini Tattici Nucleari,Nightmares,3,1,11,,,,
9,down,Tommaso Paradiso,Blu Ghiaccio Travolgente,4,2,12,,,,
10,up,Paul Russell,Lil Boo Thang,10,1,5,,,,
11,up,Jung Kook & Jack Harlow,3D,11,7,9,,,,
12,up,Maroon 5,Middle Ground,33,12,2,,,,
13,up,Fulminacci,Baciami Baciami,17,13,2,,,,
14,down,Laura Pausini,Zero,9,6,5,,,,
15,up,Tyla,Water,16,10,9,,,,
16,up,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),19,15,2,,,,
17,-,Lusaint,Dream Life,-,12,1,,,,
18,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,18,3,24,,,,
19,-,Matia Bazar,C'è tutto un mondo intorno,-,16,1,,,,
20,-,Ermal Meta,Male più non fare (feat. Jake La Furia),-,18,1,,,,
21,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",26,6,8,,,,
22,up,The Kolors,ITALODISCO,31,1,31,,,,
23,down,Bergonz,Occhi Lucidi,14,14,2,,,,
24,down,Ornella Vanoni,Calma rivoluzionaria (with Samuele Bersani) [con Samuele Bersani],23,23,3,,,,
25,down,Harry Styles,Satellite,15,4,32,,,,
26,down,Irama & Rkomi,SULLA PELLE,21,6,15,,,,
27,up,Gossip,Crazy Again,38,27,2,,,,
28,-,Alfa & Mr Gabriel,You Make Me So Happy,-,20,28,,,,
29,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,13,1,28,,,,
30,down,Tropico,Fantasie (feat. Cesare Cremonini),24,7,11,,,,
31,down,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),20,7,8,,,,
32,up,Tyla & Marshmello,Water,41,32,2,,,,
33,-,Peter Jöback,Decembernatt (Halleluja),-,10,5,,,,
34,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,32,8,7,,,,
35,up,Take That,Where We Are,42,35,2,,,,
36,down,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,22,2,14,,,,
37,down,Mara Sattei,Mare Aperto,27,27,2,,,,
38,up,Boomdabash,Manifesto,45,18,8,,,,
39,-,Pinguini Tattici Nucleari,Bohémien,-,39,1,,,,
40,up,Olivia Rodrigo,get him back!,40,30,6,,,,
41,up,ericdoa,dancinwithsomebawdy,46,41,3,,,,
42,-,Pinguini Tattici Nucleari,Pastello Bianco,-,3,94,,,,
43,down,Maninni,MONOLOCALE,28,28,2,,,,
44,-,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,-,44,1,,,,
45,-,Tropico,Ubriachi di Vita,-,14,2,,,,
46,up,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),79,17,91,,,,
47,-,Negramaro,La prima volta,-,10,80,,,,
48,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,23,3,,,,
49,down,Sam Feldt & Sofiloud,Memories,35,24,6,,,,
50,up,Elton John & Britney Spears,Hold Me Closer,74,1,64,,,,
51,down,Max Gazzè,Che c'è di male,30,13,8,,,,
52,down,Björk & ROSALÍA,Oral,36,36,2,,,,
53,down,Ed Sheeran,American Town,25,9,10,,,,
54,-,Sophie and the Giants,DNA (feat. MEARSY),-,1,36,,,,
55,-,Brunori Sas,Capita così,-,5,25,,,,
56,-,Red Hot Chili Peppers,Under the Bridge,-,56,1,,,,
57,-,Pharrell Williams,Happy,-,28,20,,,,
58,up,Thomas Frinking,Hold On,63,31,12,,,,
59,up,Claps Music,Catch Me or I Go Houdini,70,59,2,,,,
60,-,Rihanna,Diamonds,-,21,42,,,,
61,-,Norah Jones,Don't Know Why,-,48,3,,,,
62,up,Bebe Rexha & David Guetta,One in a Million,71,15,18,,,,
63,down,Black Eyed Peas,GUARANTEE,60,29,8,,,,
64,-,Band Aid 30,Do They Know It's Christmas? (2014),-,48,3,,,,
65,up,Ex-Otago & Fabri Fibra,Mondo Panico,66,30,7,,,,
66,up,Olivia Dean,Dive,76,33,15,,,,
67,up,Simply Red,Stars,72,33,31,,,,
68,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,68,1,,,,
69,-,Cyndi Lauper,Time After Time,-,33,7,,,,
70,-,Train,Shake Up Christmas,-,29,9,,,,
71,-,SARAFINE,MALATI DI GIOIA,-,32,1,,,,
72,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,44,9,,,,
73,-,Giorgia,Le tasche piene di sassi,-,73,1,,,,
74,down,Troye Sivan,Rush,61,15,20,,,,
75,up,Neyna,3D,98,58,2,,,,
76,down,James Blunt,Beside You (Acoustic),44,10,13,,,,
77,down,Laura Pausini,Durare,49,6,12,,,,
78,down,Francesco Gabbani,Viceversa,68,1,156,,,,
79,down,Tananai,TANGO,43,1,43,,,,
80,-,Achille Lauro,Jingle Bell Rock (feat. Annalisa),-,80,2,,,,
81,down,ARIETE,DORMIVEGLIA,48,15,11,,,,
82,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,141,,,,
83,-,svegliaginevra,Ghiaccio,-,63,1,,,,
84,-,Adele,Set Fire to the Rain,-,26,89,,,,
85,-,Kaiser Chiefs,Feeling Alright,-,85,1,,,,
86,up,Sinéad O'Connor,Nothing Compares 2 U,88,37,14,,,,
87,-,Shawn Mendes & Camila Cabello,Señorita,-,8,73,1,2019-10-06,1,2019-10-06
88,-,Tyla & Travis Scott,Water (Remix),-,57,1,,,,
89,-,Coez,È sempre bello,-,31,57,,,,
90,-,Ava Max,Sweet but Psycho,-,26,56,77,2019-10-06,77,2019-10-06
91,-,Michael Jackson,Billie Jean,-,42,24,,,,
92,-,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,-,55,5,,,,
93,-,Frank Sinatra & Bono,I've Got You Under My Skin,-,60,7,,,,
94,down,Ed Sheeran,Eyes Closed,53,1,31,,,,
95,-,Harry Styles,Adore You,-,6,28,24,2019-12-08,6,2020-04-19
96,-,Tommaso Paradiso,Non avere paura,-,1,92,,,,
97,-,Cesare Cremonini,La Ragazza Del Futuro,-,1,47,,,,
98,-,Backstreet Boys,I Want It That Way,-,1,23,,,,
99,-,Maroon 5,Middle Ground (feat. Mickey Guyton),-,99,1,,,,
100,-,ceneri,Ultima Festa,-,24,1,,,,
