Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tananai,ABISSALE,3,1,13,,,,
2,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,2,1,10,,,,
3,down,Elodie,Ok. Respira,1,1,4,,,,
4,up,Boomdabash & Eiffel 65,Heaven,4,2,4,,,,
5,up,Lady Gaga,Bloody Mary,8,5,3,,,,
6,up,Fedez,CRISI DI STATO,6,6,4,,,,
7,down,Darin,Satisfaction,5,4,8,,,,
8,up,Elisa,Come Te Nessuno Mai,11,7,4,,,,
9,up,Adele,I Drink Wine,9,3,11,,,,
10,down,Elton John & Britney Spears,Hold Me Closer,7,1,19,,,,
11,down,Martin Garrix & JVKE,Hero,10,10,4,,,,
12,up,Loi,Gold,19,10,4,,,,
13,up,FOLLYA,tuta spaziale,15,13,2,,,,
14,up,Lizzo,2 Be Loved (Am I Ready),14,1,25,,,,
15,down,Eros Ramazzotti,Gli ultimi romantici,13,5,7,,,,
16,up,Alfa,5 Minuti,24,16,5,,,,
17,down,Francesco Gabbani,Natale tanto vale,12,12,4,,,,
18,down,Sophie and the Giants,We Own The Night,16,2,19,,,,
19,up,Meghan Trainor,Made You Look,27,8,8,,,,
20,down,Omar Apollo,Evergreen,18,12,10,,,,
21,up,Cesare Cremonini & Lucio Dalla,Stella Di Mare,21,7,14,,,,
22,up,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),26,13,11,,,,
23,down,AIELLO,DOMANI TORNO,17,13,5,,,,
24,down,Modà,Alla faccia dei potenti,20,9,8,,,,
25,-,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),-,1,88,,,,
26,up,Valentina Parisse,VISCHIO,28,26,4,,,,
27,up,Fabrizio Moro,Senza di te,31,9,7,,,,
28,up,Gazzelle,Non lo dire a nessuno,60,19,7,,,,
29,up,SANTI FRANCESI,Non è così male,36,19,6,,,,
30,up,Paola Turci,Caramella,37,30,4,,,,
31,down,Samuel,Malinconia,30,28,4,,,,
32,down,Francesca Michielin,occhi grandi grandi,23,3,17,,,,
33,down,Lizzo,About Damn Time,25,1,31,,,,
34,up,ALTÉGO,I Wanna Know,43,24,5,,,,
35,-,RevRod,Il Mondo Contro,-,20,1,,,,
36,up,Elisa,Come Te Nessuno Mai (Live),59,29,3,,,,
37,-,Gemelli Diversi,TORCIDA,-,37,1,,,,
38,up,JVKE,Golden Hour,39,11,5,,,,
39,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,17,106,,,,
40,-,Mousse T.,Is It 'Cos' I'm Cool? (feat. Emma Lanford),-,40,2,,,,
41,-,Francesco Gabbani,Occidentali's Karma (Eurovision 2017 - Italy),-,41,9,,,,
42,up,Coez,È sempre bello,72,31,53,,,,
43,up,Lizzo,2 Be Loved (Am I Ready),65,17,21,,,,
44,up,Adele,Skyfall,87,21,36,,,,
45,-,Gianna Nannini,Meravigliosa Creatura,-,25,11,,,,
46,down,Luigi Strangis,Sembra Woodstock,45,29,3,,,,
47,up,Baby K,Easy,49,8,13,,,,
48,-,Annalisa,Tsunami,-,8,18,,,,
49,-,George Michael,Too Funky,-,49,1,,,,
50,-,The Verve,Bitter Sweet Symphony,-,29,19,,,,
51,up,Cesare Cremonini,La Ragazza Del Futuro,81,1,33,,,,
52,-,Antonello Venditti,Dalla Pelle Al Cuore,-,52,3,,,,
53,up,Charlie Puth,Loser,54,8,12,,,,
54,-,Lucio Battisti,Con il nastro rosa,-,36,15,,,,
55,down,Beyoncé,BREAK MY SOUL,32,1,27,,,,
56,-,Antonello Venditti,Mitico Amore,-,56,1,,,,
57,-,Shawn Mendes & Zedd,Lost in Japan (Remix),-,57,2,,,,
58,down,Cesare Cremonini,La nuova stella di Broadway,34,28,10,,,,
59,-,Thegiornalisti,New York,-,16,99,,,,
60,up,Michael Jackson,Bad,98,50,5,,,,
61,-,OneRepublic,Run,-,2,28,,,,
62,-,Picture This,Get On My Love,-,48,1,,,,
63,-,Adele,Someone Like You,-,19,39,,,,
64,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,34,8,,,,
65,-,Ligabue,Voglio Volere,-,65,2,,,,
66,-,Red Hot Chili Peppers,Californication,-,60,3,,,,
67,-,New Radicals,You Get What You Give,-,26,29,,,,
68,-,Justin Bieber,Love Yourself,-,32,13,,,,
69,up,Francesco Gabbani,Viceversa,94,1,128,,,,
70,-,Irama,La ragazza con il cuore di latta,-,33,3,,,,
71,-,Matia Bazar,Solo tu,-,1,58,,,,
72,up,Daniele Silvestri,Tik tak,82,17,9,,,,
73,-,P-38,Rassegna Stampa,-,73,3,,,,
74,down,Paolo Vallesi,La forza della vita (feat. Gianni Morandi),71,71,2,,,,
75,-,Zucchero,A Wonderful World,-,75,2,,,,
76,down,Aime Simone,Shining Light,57,57,2,,,,
77,-,Jovanotti,Serenata Rap,-,61,4,,,,
78,-,Claudio Baglioni,La Vita E' Adesso,-,38,2,,,,
79,-,Thegiornalisti,Completamente,-,31,16,,,,
80,-,Macy Gray,I Try,-,47,8,,,,
81,-,Sia,The Greatest,-,45,4,,,,
82,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,18,29,,,,
83,down,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),62,17,65,,,,
84,-,Cesare Cremonini,Mondo (Live),-,44,2,,,,
85,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,44,6,,,,
86,-,Spandau Ballet,True,-,4,12,,,,
87,-,Fabio Concato,Rosalina,-,62,3,,,,
88,-,Gianna Nannini,I maschi,-,88,1,,,,
89,-,Coez,La tua canzone,-,1,18,,,,
90,-,DNCE,Cake by the Ocean,-,45,11,,,,
91,-,Riccardo Cocciante,In Bicicletta,-,53,6,,,,
92,-,Carmen Consoli,Parole Di Burro,-,92,1,,,,
93,-,Loredana Bertè,In alto mare,-,80,2,,,,
94,-,Gianluca Grignani,Destinazione Paradiso,-,17,12,,,,
95,-,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,-,48,3,,,,
96,-,Thegiornalisti,Maradona y Pelé,-,1,37,,,,
97,-,Malika Ayane,Adesso e qui (Nostalgico presente),-,57,5,,,,
98,-,Gayle,abcdefu,-,14,27,,,,
99,-,Simply Red,Stars,-,33,20,,,,
100,down,Cesare Cremonini,Poetica,35,28,35,,,,
