Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tananai,ABISSALE,1,1,14,,,,
2,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,2,1,11,,,,
3,up,Elodie,Ok. Respira,3,1,5,,,,
4,up,Darin,Satisfaction,7,4,9,,,,
5,down,Boomdabash & Eiffel 65,Heaven,4,2,5,,,,
6,down,Lady Gaga,Bloody Mary,5,5,4,,,,
7,up,Elisa,Come Te Nessuno Mai,8,7,5,,,,
8,down,Fedez,CRISI DI STATO,6,6,5,,,,
9,up,Meghan Trainor,Made You Look,19,8,9,,,,
10,up,Loi,Gold,12,10,5,,,,
11,up,JVKE,Golden Hour,38,11,6,,,,
12,down,Elton John & Britney Spears,Hold Me Closer,10,1,20,,,,
13,-,Baustelle,Contro il mondo,-,11,1,,,,
14,down,Adele,I Drink Wine,9,3,12,,,,
15,down,Martin Garrix & JVKE,Hero,11,10,5,,,,
16,down,FOLLYA,tuta spaziale,13,13,3,,,,
17,-,Lizzo,Special,-,3,1,,,,
18,down,Alfa,5 Minuti,16,16,6,,,,
19,down,Eros Ramazzotti,Gli ultimi romantici,15,5,8,,,,
20,up,RevRod,Il Mondo Contro,35,20,2,,,,
21,up,Fabrizio Moro,Senza di te,27,9,8,,,,
22,up,Modà,Alla faccia dei potenti,24,9,9,,,,
23,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),25,1,89,,,,
24,-,Leony,Somewhere in Between,-,17,1,,,,
25,down,Sophie and the Giants,We Own The Night,18,2,20,,,,
26,up,SANTI FRANCESI,Non è così male,29,19,7,,,,
27,down,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),22,13,12,,,,
28,down,AIELLO,DOMANI TORNO,23,13,6,,,,
29,down,Cesare Cremonini & Lucio Dalla,Stella Di Mare,21,7,15,,,,
30,up,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),83,17,66,,,,
31,up,Samuel,Malinconia,31,28,5,,,,
32,-,Lunapop,50 Special,-,20,10,,,,
33,up,Luigi Strangis,Sembra Woodstock,46,29,4,,,,
34,down,Francesca Michielin,occhi grandi grandi,32,3,18,,,,
35,-,Gigi D'Agostino,L'amour Toujours,-,35,1,,,,
36,-,MOBRICI,Luci del Colosseo,-,36,3,,,,
37,-,Arisa,Controvento,-,37,4,,,,
38,-,Niko,Voglia di vivere,-,31,1,,,,
39,-,Negramaro,Sei tu la mia città,-,39,1,,,,
40,-,Miley Cyrus,Cyrus Skies,-,10,1,,,,
41,down,Elisa,Come Te Nessuno Mai (Live),36,29,4,,,,
42,-,Michael Jackson,Man In the Mirror (2003 Edit),-,35,7,,,,
43,down,Lizzo,2 Be Loved (Am I Ready),14,1,26,,,,
44,down,ALTÉGO,I Wanna Know,34,24,6,,,,
45,-,George Michael,Freedom! '90 (Remastered),-,45,3,,,,
46,-,Björk,It's Oh So Quiet,-,12,92,,,,
47,down,Omar Apollo,Evergreen,20,12,11,,,,
48,up,Picture This,Get On My Love,62,48,2,,,,
49,up,New Radicals,You Get What You Give,67,26,30,,,,
50,-,Eurythmics,I Saved the World Today (Remastered),-,50,1,,,,
51,-,Emma,io sono bella,-,8,23,,,,
52,-,Tiziano Ferro,Accetto miracoli,-,2,33,,,,
53,-,Zucchero,Occhi,-,26,3,,,,
54,-,Jovanotti,Fango (feat. Ben Harper),-,54,1,,,,
55,-,Max Gazzè,Sotto casa,-,27,5,,,,
56,-,Alessandra Amoroso,Vivere a colori,-,35,8,,,,
57,up,Francesco Gabbani,Viceversa,69,1,129,,,,
58,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,24,21,,,,
59,-,Katrina & The Waves,Walking On Sunshine,-,53,4,,,,
60,down,Lizzo,2 Be Loved (Am I Ready),43,17,22,,,,
61,-,Antonello Venditti,Ogni Volta,-,58,5,,,,
62,-,Tommaso Paradiso,Non avere paura,-,1,84,,,,
63,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,63,1,,,,
64,-,Malika Ayane,Come Foglie,-,18,34,,,,
65,-,Pinguini Tattici Nucleari,Pastello Bianco,-,3,65,,,,
66,-,Tommaso Paradiso,Piove in discoteca,-,7,25,,,,
67,down,Thegiornalisti,New York,59,16,100,,,,
68,-,Blur,Parklife (2012 Remaster),-,41,3,,,,
69,-,Nek,Lascia Che Io Sia (Radio Edit),-,38,3,,,,
70,down,Lizzo,About Damn Time,33,1,32,,,,
71,-,Arisa,Mi sento bene,-,71,2,,,,
72,-,Lunapop,Un Giorno Migliore,-,34,13,,,,
73,down,Baby K,Easy,47,8,14,,,,
74,-,Alessandra Amoroso,Comunque andare,-,31,10,,,,
75,-,Neffa,Aspettando il sole,-,75,1,,,,
76,-,Gigi Finizio,Buona Luna,-,76,1,,,,
77,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,26,8,,,,
78,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,95,48,4,,,,
79,-,Irma Dee,This Old Song,-,14,12,,,,
80,down,Matia Bazar,Solo tu,71,1,59,,,,
81,-,Tears for Fears,Everybody Wants To Rule the World,-,23,24,,,,
82,-,Claudio Baglioni,Strada Facendo,-,51,5,,,,
83,-,Backstreet Boys,Quit Playing Games (With My Heart),-,67,2,,,,
84,-,Jovanotti,Ragazza Magica,-,49,5,,,,
85,-,Eros Ramazzotti,Più Bella Cosa,-,29,16,,,,
86,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,6,28,,,,
87,-,Mark Morrison,Return of the Mack,-,87,1,,,,
88,-,Robbie Williams,Let Me Entertain You,-,45,4,,,,
89,-,Elisa,Anche se non trovi le parole,-,55,4,,,,
90,-,Harry Styles,Golden,-,1,45,61,2019-12-22,39,2020-12-13
91,-,Bruno Mars,24K Magic,-,38,6,,,,
92,-,Joy Hanna,I Already Love You,-,49,1,,,,
93,down,Aime Simone,Shining Light,76,57,3,,,,
94,-,Lucio Dalla,Attenti Al Lupo,-,34,8,,,,
95,-,Spandau Ballet,Through the Barricades (Extended Version) [Remastered],-,58,4,,,,
96,down,Cesare Cremonini,La nuova stella di Broadway,58,28,11,,,,
97,-,Biagio Antonacci,Sognami,-,28,5,,,,
98,down,Charlie Puth,Loser,53,8,13,,,,
99,-,Cher,Believe,-,40,15,,,,
100,-,Camila Cabello,Havana (feat. Young Thug),-,32,17,,,,
