Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bresh & Pinguini Tattici Nucleari,Nightmares,1,1,8,,,,
2,up,Marco Mengoni,Un'Altra Storia (feat. Franco126),2,1,8,,,,
3,up,Mahmood,COCKTAIL D'AMORE,17,1,2,,,,
4,down,Tommaso Paradiso,Blu Ghiaccio Travolgente,3,2,9,,,,
5,down,Spandau Ballet,True,4,4,55,,,,
6,up,Laura Pausini,Zero,33,6,2,,,,
7,up,Jung Kook & Jack Harlow,3D,24,7,6,,,,
8,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,9,8,4,,,,
9,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,21,1,25,,,,
10,down,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),7,7,5,,,,
11,-,GAIA,TOKYO,-,1,1,,,,
12,down,Irama & Rkomi,SULLA PELLE,6,6,12,,,,
13,up,Tyla,Water,14,10,6,,,,
14,-,Annalisa,Euforia,-,2,2,,,,
15,up,Paul Russell,Lil Boo Thang,45,1,2,,,,
16,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,8,3,21,,,,
17,up,Tropico,Fantasie (feat. Cesare Cremonini),22,7,8,,,,
18,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",12,6,5,,,,
19,up,Olivia Rodrigo,vampire,27,7,20,,,,
20,down,Harry Styles,Satellite,18,4,29,,,,
21,up,The Kolors,ITALODISCO,25,1,28,,,,
22,down,Max Gazzè,Che c'è di male,13,13,5,,,,
23,up,Bebe Rexha & David Guetta,One in a Million,36,15,15,,,,
24,down,Ed Sheeran,American Town,15,9,7,,,,
25,down,ARIETE,DORMIVEGLIA,23,15,8,,,,
26,-,FOLLYA,ami/odi,-,26,1,,,,
27,down,Boomdabash,Manifesto,19,18,5,,,,
28,up,Sam Feldt & Sofiloud,Memories,31,24,3,,,,
29,up,Ed Sheeran,Eyes Closed,40,1,28,,,,
30,up,Olivia Rodrigo,get him back!,35,30,3,,,,
31,down,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,16,2,11,,,,
32,-,La Crus,Io Confesso (feat. Carmen Consoli),-,32,1,,,,
33,up,James Blunt,Beside You (Acoustic),60,10,10,,,,
34,-,Alfa & Mr Gabriel,You Make Me So Happy,-,20,26,,,,
35,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,23,1,,,,
36,down,Laura Pausini,Durare,20,6,9,,,,
37,up,Tananai,TANGO,37,1,40,,,,
38,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,38,1,,,,
39,-,Imany,You Will Never Know,-,39,9,,,,
40,down,ditonellapiaga,Fossi come te,32,29,3,,,,
41,-,Noemi,Briciole,-,41,1,,,,
42,-,Orchestra Fabio Corazza,Birikina,-,42,3,,,,
43,down,883,Gli Anni ('96),39,39,26,,,,
44,-,Cher,If I Could Turn Back Time,-,30,3,,,,
45,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",11,8,8,,,,
46,-,Claudio Baglioni,E Ci Sei Tu,-,46,1,,,,
47,-,Alex Britti,Supereroi,-,34,1,,,,
48,-,Culture Club,Do You Really Want To Hurt Me,-,40,11,,,,
49,down,will.i.am & J Balvin,LET'S GO,30,30,3,,,,
50,down,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",38,13,4,,,,
51,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,26,12,,,,
52,up,Jain,Makeba,97,16,11,,,,
53,-,Franco Battiato,Voglio Vederti Danzare,-,53,2,,,,
54,-,Gio Evan,Modì,-,54,1,,,,
55,-,Francesco Renga,Era una vita che ti stavo aspettando,-,55,1,,,,
56,down,VillaBanks,Papaya,52,27,7,,,,
57,-,Ornella Vanoni & Samuele Bersani,Replay,-,43,1,,,,
58,-,883,Come Mai,-,17,39,,,,
59,down,Ex-Otago & Fabri Fibra,Mondo Panico,43,30,4,,,,
60,-,Francesco Guccini,Sei minuti all’alba,-,60,1,,,,
61,-,Soul Asylum,Runaway Train,-,61,1,,,,
62,-,Fiorella Mannoia,La casa in riva al mare,-,62,4,,,,
63,down,Black Eyed Peas,Guarantee (Summer Mix),48,34,7,,,,
64,-,Adele,Rolling In the Deep (Acapella),-,33,38,,,,
65,-,Lionel Richie,Dancing On the Ceiling,-,65,2,,,,
66,down,"Renga Nek, Francesco Renga & Nek",Inspiegabile,49,26,10,,,,
67,-,Adele,Skyfall,-,21,45,,,,
68,down,Lizzo,About Damn Time,62,1,70,,,,
69,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",75,17,140,,,,
70,down,Jung Kook & Latto,Seven,26,7,17,,,,
71,up,Simply Red,Stars,100,33,29,,,,
72,-,Loredana Bertè,...E la Luna Bussò,-,17,10,,,,
73,-,Black Eyed Peas,GUARANTEE,-,29,6,,,,
74,-,The Backing Tracks,One More Time (As Made Famous By Daft Punk),-,74,1,,,,
75,-,Radio Bruno Team,Natale è Tutto Qua (feat. B-Nario),-,47,6,,,,
76,-,Francesco Gabbani,Viceversa,-,1,154,,,,
77,-,Enrico Nigiotti,ninnananna,-,77,1,,,,
78,down,Tananai,ABISSALE,57,1,42,,,,
79,-,Malika Ayane,Senza fare sul serio,-,19,14,,,,
80,-,New Radicals,You Get What You Give,-,26,43,,,,
81,-,Ultimo,I tuoi particolari,-,27,76,,,,
82,-,Imagine Dragons,Enemy (Radio Edit),-,43,5,,,,
83,-,Adele,Someone Like You,-,19,53,,,,
84,-,Edoardo Bennato,L'isola Che Non C'è,-,50,7,,,,
85,-,Groove Armada,My Friend,-,85,1,,,,
86,up,Mike Oldfield,Moonlight Shadow,87,30,39,,,,
87,-,Spagna,Call Me,-,87,1,,,,
88,-,Sting,Russians,-,49,2,,,,
89,-,OneRepublic,Counting Stars,-,1,15,,,,
90,-,"MOBRICI, Frankie hi-nrg mc & Willie Peyote",Vermi,-,41,5,,,,
91,-,Britney Spears,Toxic,-,74,2,,,,
92,down,Daniele Silvestri,L'uomo nello specchio (feat. Fulminacci),28,21,6,,,,
93,-,Madonna,American Pie,-,34,3,,,,
94,-,Elisa,Tua Per Sempre,-,2,46,,,,
95,-,Lucio Dalla,Attenti Al Lupo,-,34,10,,,,
96,-,Shawn Mendes & Camila Cabello,Señorita,-,8,71,1,2019-10-06,1,2019-10-06
97,-,Cher,Believe,-,40,23,,,,
98,-,Will Young,Light My Fire,-,81,6,,,,
99,-,Bruno Mars,24K Magic,-,38,13,,,,
100,-,Paul Young,Love of the Common People,-,42,6,,,,
