Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood,COCKTAIL D'AMORE,1,1,8,,,,
2,up,Annalisa,Euforia,3,2,8,,,,
3,down,Elisa,Quando Nevica,2,1,5,,,,
4,up,Articolo 31,Una Cosa Bene (feat. Coma_Cose),7,2,3,,,,
5,down,GAIA,TOKYO,4,1,7,,,,
6,down,Emma & Lazza,AMORE CANE,5,4,5,,,,
7,down,Spandau Ballet,True,6,4,61,,,,
8,up,Marco Mengoni,Un'Altra Storia (feat. Franco126),9,1,14,,,,
9,up,Bresh & Pinguini Tattici Nucleari,Nightmares,10,1,14,,,,
10,up,Tommaso Paradiso,Blu Ghiaccio Travolgente,11,2,15,,,,
11,down,Paul Russell,Lil Boo Thang,8,1,8,,,,
12,-,Paola & Chiara,Solo Mai,-,8,1,,,,
13,up,Jung Kook & Jack Harlow,3D,15,7,12,,,,
14,up,Tropico,Ubriachi di Vita,16,14,5,,,,
15,up,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),23,15,5,,,,
16,up,Lusaint,Dream Life,22,12,4,,,,
17,down,Fulminacci,Baciami Baciami,14,13,5,,,,
18,-,Francesca Michielin,Solite chiacchiere,-,13,1,,,,
19,down,Tyla,Water,17,10,12,,,,
20,up,Paola & Chiara,"Mai, Mai, Mai",24,20,2,,,,
21,down,Ermal Meta,Male più non fare (feat. Jake La Furia),18,18,4,,,,
22,down,Francesca Michielin,Distratto,12,12,10,,,,
23,-,Ultimo,Vieni nel mio cuore,-,23,4,,,,
24,up,ceneri,Ultima Festa,51,24,4,,,,
25,down,Maroon 5,Middle Ground,19,12,5,,,,
26,up,The Kolors,ITALODISCO,26,1,34,,,,
27,down,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,21,18,2,,,,
28,down,Peter Jöback,Decembernatt (Halleluja),13,10,8,,,,
29,down,Laura Pausini,Zero,20,6,8,,,,
30,up,Tananai,TANGO,62,1,46,,,,
31,down,Renato Zero,La ferita,28,28,2,,,,
32,-,Sangiovanni,americana,-,20,1,,,,
33,down,Harry Styles,Satellite,31,4,35,,,,
34,-,Biagio Antonacci,L'appello dei popoli,-,23,1,,,,
35,down,SARAFINE,MALATI DI GIOIA,32,32,4,,,,
36,up,Gossip,Crazy Again,39,27,5,,,,
37,up,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,37,2,17,,,,
38,up,Take That,Where We Are,54,35,5,,,,
39,down,Maninni,MONOLOCALE,29,28,5,,,,
40,down,Irama & Rkomi,SULLA PELLE,38,6,18,,,,
41,up,Boomdabash,Manifesto,49,18,11,,,,
42,-,Spandau Ballet,Gold (Non Stop Edit),-,29,12,,,,
43,down,Max Gazzè,Che c'è di male,33,13,11,,,,
44,-,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,-,1,29,,,,
45,-,James Blunt,Beside You (Acoustic),-,10,14,,,,
46,-,Petit,Guagliò,-,22,1,,,,
47,up,Elton John & Britney Spears,Hold Me Closer,89,1,66,,,,
48,up,Daniele Silvestri,L'uomo nello specchio (feat. Fulminacci),87,21,11,,,,
49,-,883,Come Mai,-,17,41,,,,
50,up,Tyla & Marshmello,Water,60,32,5,,,,
51,down,Pinguini Tattici Nucleari,Pastello Bianco,46,3,97,,,,
52,down,Jovanotti,A Te,27,25,25,,,,
53,up,ARIETE,DORMIVEGLIA,64,15,14,,,,
54,down,Mara Sattei,Mare Aperto,34,27,5,,,,
55,up,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),57,17,94,,,,
56,up,Tananai,ABISSALE,85,1,46,,,,
57,down,Ed Sheeran,Eyes Closed,56,1,34,,,,
58,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,35,3,27,,,,
59,-,Coez & Frah Quintale,Terra bruciata,-,2,1,,,,
60,down,Ed Sheeran,American Town,47,9,12,,,,
61,-,Sophie and the Giants,DNA (feat. MEARSY),-,1,37,,,,
62,up,Mina,Abban-dono,63,62,3,,,,
63,-,New Radicals,You Get What You Give,-,26,45,,,,
64,-,Bruno Mars,24K Magic,-,38,14,,,,
65,up,Olivia Dean,Dive,71,33,18,,,,
66,up,Pinguini Tattici Nucleari,Rubami la Notte,72,1,28,,,,
67,-,Noemi,Vuoto a Perdere,-,17,11,,,,
68,-,Troye Sivan,Rush,-,15,22,,,,
69,-,Adele,Rolling In the Deep,-,17,64,,,,
70,down,boygenius,"True Blue (feat. Julien Baker, Phoebe Bridgers & Lucy Dacus)",45,45,3,,,,
71,down,Sam Feldt & Sofiloud,Memories,42,24,9,,,,
72,-,Lucio Dalla,Cara,-,27,22,,,,
73,-,Spandau Ballet,Through the Barricades (Extended Version) [Remastered],-,58,6,,,,
74,-,Lizzo,About Damn Time,-,1,73,,,,
75,-,Adele,Skyfall,-,21,46,,,,
76,-,Cesare Cremonini,Logico #1,-,17,17,,,,
77,up,Coez,È sempre bello,95,31,59,,,,
78,-,Train,Drive By,-,52,5,,,,
79,-,Sia,Cheap Thrills (feat. Sean Paul),-,53,8,,,,
80,-,Adele,Set Fire to the Rain,-,26,90,,,,
81,-,Anastacia,Sick and Tired,-,81,1,,,,
82,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,59,8,10,,,,
83,-,Cesare Cremonini,La Ragazza Del Futuro,-,1,48,,,,
84,-,Tyla & Travis Scott,Water (Remix),-,57,2,,,,
85,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,8,11,,,,
86,-,Sinéad O'Connor,Nothing Compares 2 U,-,37,16,,,,
87,-,Imany,You Will Never Know,-,39,10,,,,
88,-,Cesare Cremonini,La nuova stella di Broadway,-,28,23,,,,
89,up,Cesare Cremonini,Poetica,99,28,58,,,,
90,down,Simply Red,Stars,40,33,33,,,,
91,-,Kaiser Chiefs,Feeling Alright,-,85,2,,,,
92,up,24kGoldn,Mood (feat. iann dior),93,14,18,33,2020-08-23,1,2020-10-11
93,-,Adele,Someone Like You,-,19,55,,,,
94,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",96,6,11,,,,
95,-,Katy Perry,Roar,-,30,37,,,,
96,-,Elisa,Se Piovesse Il Tuo Nome,-,24,59,,,,
97,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,34,18,,,,
98,-,Cesare Cremonini,Mondo (Live),-,44,8,,,,
99,-,ABBA,Dancing Queen,-,57,10,,,,
100,-,Leona Lewis,Bleeding Love,-,30,11,,,,
