Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La rappresentante di lista,Amare,1,1,3,,,,
2,up,Fulminacci,Santa Marinella,5,2,2,,,,
3,down,GAIA,Cuore amaro,2,2,3,,,,
4,up,Franco Califano,Ti raggiungerò,9,2,3,,,,
5,down,Ghemon,Momento Perfetto,4,4,3,,,,
6,up,Sia,Floating Through Space,6,3,8,,,,
7,down,Franco126,Nessun Perché,3,3,2,,,,
8,up,Ornella Vanoni,Isole viaggianti,60,8,2,,,,
9,down,Max Gazzè,Il Farmacista,7,7,3,,,,
10,-,George Cosby,Real Love,-,6,1,,,,
11,up,Labrinth,Oblivion (feat. Sia),100,9,2,,,,
12,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),23,12,2,,,,
13,up,VITTORIA AND THE HYDE PARK,Never Too Much,19,13,2,,,,
14,down,Arisa,Potevi fare di più,8,8,3,,,,
15,down,Malika Ayane,Ti piaci così,10,10,2,,,,
16,down,Celeste,Love Is Back,15,6,13,,,,
17,down,Negramaro,La cura del tempo,11,4,11,,,,
18,down,Harry Styles,Golden,13,1,23,61,2019-12-22,39,2020-12-13
19,down,Dani,Yellow Sweater (feat. Pierre Stemmett),16,16,2,,,,
20,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,17,46,,,,
21,up,Renato Zero,La logica del tempo,43,21,10,,,,
22,down,Bugo,E invece sì,14,14,2,,,,
23,up,Ermal Meta,Un milione di cose da dirti,64,19,2,,,,
24,-,Antonello Venditti,Notte Prima Degli Esami,-,17,14,,,,
25,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,10,16,94,2021-01-31,47,2021-03-07
26,-,A Taste of Honey,"Boogie Oogie Oogie (7"" Single Edit)",-,26,1,,,,
27,-,Alcazar,Crying At the Discoteque,-,27,9,,,,
28,-,Tiziano Ferro,Accetto miracoli,-,2,18,,,,
29,up,Valentina Parisse,Proteggi,34,29,2,,,,
30,up,Stefano Rosso,Una storia disonesta,78,10,28,,,,
31,-,Antonello Venditti,Sotto Il Segno Dei Pesci,-,31,2,,,,
32,-,OneRepublic,Counting Stars,-,1,8,,,,
33,-,Holly Johnson,Americanos,-,33,1,,,,
34,-,Soft Cell,Where the Heart Is '91 (The Grid Remix),-,34,1,,,,
35,up,Lucio Dalla,Com'è Profondo Il Mare,72,35,3,,,,
36,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,30,3,,,,
37,down,Claudio Baglioni,mal d'amore,33,33,7,,,,
38,-,P!nk,Try,-,33,8,,,,
39,-,Emma,io sono bella,-,8,17,,,,
40,-,Rihanna,Umbrella (feat. JAY Z),-,29,8,,,,
41,-,Sergio Mendes & The Black Eyed Peas,Mas Que Nada (feat. The Black Eyed Peas),-,41,3,,,,
42,-,Lighthouse Family,High (Full Length Version),-,42,2,,,,
43,-,Luca Carboni,Luca lo stesso,-,43,5,,,,
44,-,Gary Go,Wonderful,-,43,5,,,,
45,-,Michael Jackson,Human Nature (Single Version),-,45,2,,,,
46,up,Selton,Sigaretta in mano a Dio,51,46,3,,,,
47,-,Cesare Cremonini,I Love You,-,47,2,,,,
48,-,Banco del Mutuo Soccorso,"Paolo, Pa",-,48,2,,,,
49,-,Malika Ayane,Senza fare sul serio,-,19,8,,,,
50,-,Stereophonics,Caught By the Wind,-,50,1,,,,
51,-,Katy Perry,Roar,-,30,9,,,,
52,-,Avril Lavigne,Complicated,-,50,2,,,,
53,-,Showaddywaddy,Crazy Little Thing Called Love,-,53,1,,,,
54,-,Andreas Johnson,Glorious,-,34,5,,,,
55,down,Why Don't We,Slow Down,50,6,13,,,,
56,-,New Radicals,You Get What You Give,-,26,12,,,,
57,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,28,,,,
58,down,Ultimo,I tuoi particolari,57,27,38,,,,
59,-,Sangiovanni,lady,-,53,1,,,,
60,-,Achille Lauro,Me ne frego,-,60,1,,,,
61,up,Elodie,Guaranà,67,1,42,,,,
62,-,Huey Lewis & The News,If This Is It,-,62,1,,,,
63,down,Ornella Vanoni,Un sorriso dentro al pianto,37,37,2,,,,
64,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),47,14,49,,,,
65,-,Mietta,Vattene amore (with Amedeo Minghi),-,65,1,,,,
66,-,Whitney Houston,All At Once,-,53,1,,,,
67,-,Backstreet Boys,Quit Playing Games (With My Heart),-,67,1,,,,
68,down,Tommaso Paradiso,Non avere paura,39,1,59,,,,
69,-,Benji & Fede,Dove e quando,-,12,11,,,,
70,-,Everything But the Girl,Missing (Todd Terry Remix Radio Edit),-,70,1,,,,
71,down,RAYE,Regardless,42,15,17,,,,
72,down,SUPER-Hi & Neeka,Following the Sun,65,13,11,,,,
73,-,Franco Moreno,Sognami,-,73,1,,,,
74,-,Bon Jovi,Always,-,27,8,,,,
75,-,Justin Bieber,Love Yourself,-,32,7,,,,
76,up,Zoe Wees,Girls Like Us,82,76,2,,,,
77,down,Thegiornalisti,New York,41,16,40,,,,
78,-,Cesare Cremonini,La nuova stella di Broadway,-,28,2,,,,
79,-,Alex Britti,Oggi Sono Io,-,40,4,,,,
80,down,Antonello Venditti,Ricordati Di Me,69,28,7,,,,
81,-,Loredana Bertè,...E la Luna Bussò,-,17,5,,,,
82,-,The Kolors & Elodie,Pensare male,-,17,14,,,,
83,-,Simply Red,Jericho,-,83,1,,,,
84,-,Selena Gomez,Bad Liar,-,84,1,,,,
85,down,Evanescence,Better Without You,79,28,2,,,,
86,-,Maroon 5,Memories,-,3,52,36,2019-10-06,2,2019-11-17
87,-,Lucio Dalla,Futura (edit version),-,19,4,,,,
88,-,Madonna,Holiday,-,78,1,,,,
89,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,1,26,,,,
90,-,Fugees,Killing Me Softly With His Song,-,35,8,,,,
91,down,Francesco Gabbani,Viceversa,71,1,61,,,,
92,-,Jason Mraz,I'm Yours,-,36,14,,,,
93,-,24kGoldn,Love Or Lust,-,8,1,,,,
94,down,Wrongonyou,Lezioni di volo,55,55,2,,,,
95,-,Cher,Believe,-,40,3,,,,
96,-,Malika Ayane,Come Foglie,-,18,10,,,,
97,-,Ermal Meta,Dall'alba al tramonto,-,73,3,,,,
98,-,Eurythmics,There Must Be an Angel,-,64,3,,,,
99,-,Lo Stato Sociale,Combat pop (ALBI #1),-,99,1,,,,
100,-,Negrita,Rodando Hacia El Sur,-,38,8,,,,
