Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,3,1,11,,,,
2,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,13,1,2,,,,
3,down,Tananai,ABISSALE,1,1,5,,,,
4,down,Elisa & Jovanotti,Palla Al Centro,2,1,12,,,,
5,down,Sophie and the Giants,We Own The Night,4,2,11,,,,
6,down,Lizzo,2 Be Loved (Am I Ready),5,1,17,,,,
7,up,MILANO Extras,Keep Movin' Along,20,7,8,,,,
8,up,Adele,I Drink Wine,9,3,3,,,,
9,down,Francesca Michielin,occhi grandi grandi,7,3,9,,,,
10,-,Amedeo,La festa del papà,-,8,1,,,,
11,down,Baby K,Easy,8,8,5,,,,
12,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],39,12,4,,,,
13,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),6,1,81,,,,
14,-,OneRepublic,I Ain't Worried,-,14,1,,,,
15,down,Cesare Cremonini & Lucio Dalla,Stella Di Mare,11,7,6,,,,
16,down,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),15,13,3,,,,
17,up,Daniele Silvestri,Tik tak,27,17,2,,,,
18,up,Omar Apollo,Evergreen,18,12,2,,,,
19,down,Charlie Puth,Loser,10,8,5,,,,
20,up,Irma Dee,This Old Song,25,14,8,,,,
21,up,Björk,It's Oh So Quiet,21,12,85,,,,
22,down,Beyoncé,BREAK MY SOUL,14,1,21,,,,
23,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,29,6,21,,,,
24,up,Lizzo,2 Be Loved (Am I Ready),30,17,13,,,,
25,-,Gianna Nannini,Meravigliosa Creatura,-,25,9,,,,
26,up,Francesco Gabbani,Viceversa,49,1,124,,,,
27,down,"North of Loreto, Raf & Guè",Ti Pretendo XXX,23,15,9,,,,
28,up,M¥SS KETA & Maléna,SCANDALOSA,44,28,3,,,,
29,up,BalloonPlanet,Adrenaline,32,12,5,,,,
30,-,Eros Ramazzotti & Alejandro Sanz,Soy,-,8,5,,,,
31,-,Thegiornalisti,Completamente,-,31,15,,,,
32,-,Lunapop,Qualcosa Di Grande,-,30,6,,,,
33,-,Dua Lipa,Physical,-,33,4,48,2020-02-02,15,2020-04-12
34,-,Afrojack & Black V Neck,Day N Night (feat. Muni Long),-,34,1,,,,
35,-,Lucio Dalla,Canzone,-,29,15,,,,
36,down,iann dior,saddest soundtrack,22,22,7,,,,
37,-,Cesare Cremonini,La Ragazza Del Futuro,-,1,29,,,,
38,up,Coez,Margherita,89,11,11,,,,
39,-,Måneskin,Beggin,-,11,21,,,,
40,down,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),38,17,57,,,,
41,-,Elodie & Madame,Andromeda (RMX),-,41,3,,,,
42,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,1,74,,,,
43,down,Nessa Barrett,tired of california,16,16,3,,,,
44,up,Cesare Cremonini,Poetica,59,28,31,,,,
45,up,BoomDaBash,Per un milione,64,32,67,,,,
46,down,Coez,Margherita (feat. ARIETE),17,14,3,,,,
47,up,Rosa Linn,Snap (Eurovision 2022 - Armenia / Karaoke Version),80,41,4,,,,
48,-,Pierangelo Bertoli,L'autobus,-,48,1,,,,
49,-,Craig David,Rise & Fall (feat. Sting),-,49,2,,,,
50,up,Renzo Arbore & Swing Maniacs,Jumping at the Woodside (Live),56,50,3,,,,
51,-,Spandau Ballet,True,-,4,9,,,,
52,-,Spandau Ballet,Gold (Non Stop Edit),-,29,8,,,,
53,-,Lunapop,50 Special,-,20,9,,,,
54,up,Lizzo,About Damn Time,83,1,28,,,,
55,-,ZAYN,Dusk Till Dawn (feat. Sia),-,55,1,,,,
56,-,Pitbull,Timber (feat. Ke$ha),-,53,6,,,,
57,down,"Sick Luke, Mara Sattei & Bresh",VUOTO DENTRO,33,33,2,,,,
58,-,Maurizio Vandelli,Io Ho in Mente Te,-,58,1,,,,
59,-,Fiorella Mannoia,Le notti di Maggio,-,59,1,,,,
60,-,Dua Lipa,Love Again,-,2,38,96,2020-04-05,96,2020-04-05
61,-,Cut One,Show Me Love,-,61,1,,,,
62,up,Paolo Belli,Ho voglia di ballare,72,19,5,,,,
63,up,Elisa,Litoranea,78,2,28,,,,
64,-,Lunapop,Un Giorno Migliore,-,34,12,,,,
65,-,Marco Mengoni,No Stress,-,1,20,,,,
66,-,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),-,35,2,,,,
67,down,Eros Ramazzotti & Alejandro Sanz,Sono,19,6,10,,,,
68,down,La rappresentante di lista,Diva,37,7,21,,,,
69,-,Thegiornalisti,New York,-,16,92,,,,
70,-,Francesco Gabbani,Peace & Love,-,13,20,,,,
71,down,Cesare Cremonini,Buon Viaggio (Share the Love),35,18,23,,,,
72,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,101,,,,
73,down,Lizzo,2 Be Loved (Am I Ready) [PNAU Remix],60,24,6,,,,
74,-,Simply Red,Something Got Me Started,-,74,2,,,,
75,-,Salvatore Adamo,La Notte (2005 Remaster),-,75,1,,,,
76,-,Justin Bieber,What Do You Mean?,-,67,3,,,,
77,-,Michael Jackson,Billie Jean (Long Version),-,64,3,,,,
78,-,Eros Ramazzotti,AMA,-,10,20,,,,
79,-,Take That,How Deep Is Your Love,-,79,1,,,,
80,-,Peter Jöback,Decembernatt (Halleluja),-,10,1,,,,
81,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,39,2,,,,
82,-,Ezzio,Non è normale,-,62,1,,,,
83,-,Elodie,Guaranà,-,1,70,,,,
84,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,100,1,23,,,,
85,-,883,Gli Anni ('96),-,39,11,,,,
86,-,Biagio Antonacci,Sognami,-,28,4,,,,
87,-,Mariah Carey,I Still Believe,-,87,2,,,,
88,-,Raf,Sei La Più Bella Del Mondo,-,33,13,,,,
89,-,Francesco Renga,Un'ora in piu',-,89,1,,,,
90,down,The Kolors & Elodie,Pensare male,74,17,22,,,,
91,-,PhD,I Won't Let You Down,-,84,1,,,,
92,-,Fugees,Killing Me Softly With His Song,-,44,3,,,,
93,-,Samuele Bersani,Spaccacuore,-,40,17,,,,
94,-,Rihanna,Diamonds,-,21,27,,,,
95,-,Fabio Colosimo,I Want It That Way,-,95,1,,,,
96,down,Elisa,O Forse Sei Tu,31,18,4,,,,
97,-,Cesare Cremonini,La nuova stella di Broadway,-,28,7,,,,
98,down,Francesco Gabbani,Occidentali's Karma (Eurovision 2017 - Italy),86,41,7,,,,
99,down,New Radicals,You Get What You Give,26,26,27,,,,
100,-,Lene Marlin,Unforgivable Sinner,-,28,9,,,,
