Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,scossa,1,1,8,,,,
2,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,2,1,4,,,,
3,up,Darin,Superstar,3,3,6,,,,
4,up,Lizzo,About Damn Time,5,1,11,,,,
5,down,Elisa,Litoranea,4,2,9,,,,
6,up,Marco Mengoni,No Stress,8,1,8,,,,
7,up,Boomdabash & Annalisa,Tropicana,10,1,3,,,,
8,up,Jovanotti & sixpm,Sensibile all'estate,24,1,2,,,,
9,down,OneRepublic,West Coast,6,2,16,,,,
10,up,Beyoncé,BREAK MY SOUL,31,1,2,,,,
11,down,Tommaso Paradiso,Piove in discoteca,7,7,5,,,,
12,down,Coez,Essere liberi,9,3,6,,,,
13,down,Eros Ramazzotti,AMA,12,10,3,,,,
14,up,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),15,14,3,,,,
15,down,Cesare Cremonini,Chimica,11,1,11,,,,
16,up,La rappresentante di lista,Diva,26,7,2,,,,
17,down,Vlossom,Take Another Minute,16,15,4,,,,
18,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),18,1,64,,,,
19,up,Francesco Gabbani,Peace & Love,33,13,2,,,,
20,down,Biagio Antonacci,Seria,17,15,5,,,,
21,down,Mister Max,Sotto i raggi del sole,20,20,2,,,,
22,up,Lauv,All 4 Nothing (I'm So In Love),22,15,11,,,,
23,up,Pinguini Tattici Nucleari,Pastello Bianco,23,3,42,,,,
24,-,ARIETE,TUTTO (con te),-,23,1,,,,
25,up,Marco Mengoni,Cambia Un Uomo,34,2,33,,,,
26,up,iann dior,Live Fast Die Numb,44,26,2,,,,
27,down,Loredana Bertè & Franco126,Mare Malinconia,21,11,3,,,,
28,up,Ed Sheeran,2step (feat. Antytila),29,24,8,,,,
29,up,Kate Bush,Running Up That Hill (A Deal With God),59,29,3,,,,
30,up,Tommaso Paradiso,Tutte le notti,37,1,19,,,,
31,up,Björk,It's Oh So Quiet,35,12,66,,,,
32,up,Emmy Meli,I AM WOMAN,39,5,24,,,,
33,up,Sean Hayden,Positive Progress,48,12,8,,,,
34,up,Ed Sheeran,2step (feat. Ultimo),36,28,7,,,,
35,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,53,6,2,,,,
36,up,KAYMA,Learn to Say No (Radio Edit),57,5,13,,,,
37,-,Malika Ayane,Una Ragazza,-,9,1,,,,
38,down,Proclama,Come in un film (Intro),30,23,11,,,,
39,-,Adele,Set Fire to the Rain,-,26,54,,,,
40,-,Adele,Skyfall,-,21,31,,,,
41,-,Ava Max,Sweet but Psycho,-,26,44,77,2019-10-06,77,2019-10-06
42,up,Morandi & Burak Yeter,Kalinka (Burak Yeter Remix),66,42,2,,,,
43,-,Samuel,Occhiali da sole,-,42,1,,,,
44,-,Supertramp,It's Raining Again,-,44,2,,,,
45,up,Thegiornalisti,Questa nostra stupida canzone d'amore,49,1,62,,,,
46,up,ピンク,What About Us,89,46,7,,,,
47,-,Glass Animals,Heat Waves,-,2,34,75,2021-02-28,71,2021-03-07
48,up,Tananai,BABY GODDAMN,62,33,7,,,,
49,down,Rettore & Tancredi,Faccio da me,40,40,3,,,,
50,-,Ed Sheeran,2step (feat. Denise Chaila),-,44,1,,,,
51,up,Moss Kena,Primadonna,68,47,3,,,,
52,-,Coez,È sempre bello,-,31,47,,,,
53,-,Sottotono,Poco Male,-,15,7,,,,
54,down,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),43,17,39,,,,
55,down,The Kolors,BLACKOUT,28,8,11,,,,
56,-,Michael Jackson,I Just Can't Stop Loving You,-,45,7,,,,
57,-,Shawn Mendes & Camila Cabello,Señorita,-,8,53,1,2019-10-06,1,2019-10-06
58,up,Paolo Nutini,Through The Echoes,67,29,7,,,,
59,-,Madonna,Like a Prayer,-,38,7,,,,
60,-,Eros Ramazzotti,Più Bella Cosa,-,29,13,,,,
61,-,Elisa,Anche Fragile,-,30,23,,,,
62,-,Harry Styles,Watermelon Sugar,-,1,65,85,2019-11-17,2,2020-08-23
63,-,Tai Verdes,sheluvme,-,56,1,,,,
64,down,Adele,Oh My God,38,1,25,,,,
65,down,Elisa & Matilda De Angelis,Litoranea,64,40,7,,,,
66,-,Goldstone,All I Know (feat. Octave Lissner),-,7,37,,,,
67,-,Shawn Mendes,Stitches,-,34,13,,,,
68,-,FOLLYA,tutt'okkei,-,21,1,,,,
69,up,Francesco Gabbani,Viceversa,84,1,109,,,,
70,-,Leona Lewis,Bleeding Love,-,30,7,,,,
71,-,Gino Paoli,Senza fine,-,71,1,,,,
72,-,Aerosmith,I Don't Want to Miss a Thing,-,42,6,,,,
73,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,5,,,,
74,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,18,15,,,,
75,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,17,91,,,,
76,-,Craig David,Walking Away,-,47,4,,,,
77,-,Richard Marx,Right Here Waiting,-,35,8,,,,
78,down,Antonello Venditti,Notte Prima Degli Esami,25,17,20,,,,
79,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,23,9,,,,
80,up,Ed Sheeran,2step (feat. Budjerah),80,50,3,,,,
81,up,GAYLE,abc (The Wild Remix),96,22,24,,,,
82,down,Cesare Cremonini,La Ragazza Del Futuro,73,1,21,,,,
83,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,27,22,,,,
84,down,Thegiornalisti,New York,83,16,80,,,,
85,-,twenty one pilots,Stressed Out,-,42,2,,,,
86,-,Francesca Michielin,Distratto,-,12,2,,,,
87,-,Katy Perry,Unconditionally,-,24,13,,,,
88,-,883,Gli Anni ('96),-,39,6,,,,
89,-,Tiziano Ferro,Accetto miracoli,-,2,28,,,,
90,-,Red Hot Chili Peppers,Californication,-,60,1,,,,
91,-,Tiziano Ferro,Il Regalo Più Grande (Instrumental Version),-,91,1,,,,
92,-,Kings of Leon,Sex on Fire,-,92,1,,,,
93,-,OneRepublic,Run,-,2,26,,,,
94,-,Robbie Williams,Love My Life,-,23,33,,,,
95,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,30,15,,,,
96,down,Adele,Turning Tables,61,40,11,,,,
97,-,Elisa,Tua Per Sempre,-,2,43,,,,
98,-,Madonna,La Isla Bonita (Remix),-,41,4,,,,
99,-,Rihanna,Only Girl (In the World),-,60,2,,,,
100,-,Mango,Bella d'estate,-,49,2,,,,
