Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nimbaso,Il mio amico,2,1,7,,,,
2,up,Ilde,Marte e Venere,3,2,8,,,,
3,down,883,Una Canzone D'amore,1,1,9,,,,
4,up,Negramaro,La cura del tempo,4,4,6,,,,
5,up,Coez,Mal di gola,5,5,5,,,,
6,up,Harry Styles,Golden,7,1,18,61,2019-12-22,39,2020-12-13
7,down,Celeste,Love Is Back,6,6,8,,,,
8,up,Sia,Floating Through Space,12,3,3,,,,
9,up,Issam Alnajjar,Hadal Ahbek,11,9,3,,,,
10,up,Pharrell Williams,Freedom,20,10,9,,,,
11,up,Diodato,Fai rumore,30,1,50,,,,
12,down,Shawn Mendes,Monster,9,5,14,92,2020-11-22,4,2020-11-29
13,down,Why Don't We,Slow Down,10,6,8,,,,
14,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,14,10,11,94,2021-01-31,47,2021-03-07
15,down,Diodato,Fino a farci scomparire,13,2,15,,,,
16,down,RAYE,Regardless,15,15,12,,,,
17,up,Stefano Artiaco,E le stelle brillano....,18,17,3,,,,
18,-,Leo Gassmann,Vai Bene Così,-,18,8,,,,
19,-,Mexcal,Il Tuo Nome,-,18,1,,,,
20,-,Ian Post,DuDa,-,20,1,,,,
21,up,Rihanna,Diamonds,77,21,12,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),64,14,44,,,,
23,down,Stefano Rosso,Una storia disonesta,19,10,23,,,,
24,-,Lucio Dalla,Anna e Marco,-,24,3,,,,
25,up,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,40,24,3,,,,
26,down,SUPER-Hi & Neeka,Following the Sun,21,13,6,,,,
27,up,Frances Forever,Space Girl,29,10,10,,,,
28,up,Fiorella Mannoia,Padroni di niente,79,15,12,,,,
29,up,Elodie,Guaranà,65,1,37,,,,
30,-,Coez,Domenica,-,8,23,,,,
31,-,Noemi,Per tutta la vita,-,31,1,,,,
32,-,James Taylor,You've Got a Friend (2019 Remaster),-,30,1,,,,
33,-,Bugo,Sincero (feat. Morgan),-,11,18,,,,
34,up,Francesco Gabbani,Occidentali's Karma,63,1,32,,,,
35,-,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),-,35,1,,,,
36,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,35,2,,,,
37,-,Fulminacci,La vita veramente,-,37,2,,,,
38,-,Justin Bieber,Sorry,-,29,6,,,,
39,-,Bazzi,Mine,-,39,1,,,,
40,down,Renato Zero,La logica del tempo,31,21,5,,,,
41,-,Officialheir,Good BOY,-,41,1,,,,
42,-,Antonello Venditti,Giulio Cesare,-,17,2,,,,
43,-,Gnarls Barkley,Crazy,-,25,4,,,,
44,down,Joel Corry,Head & Heart (feat. MNEK) [Acoustic],24,24,22,,,,
45,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),57,32,2,,,,
46,down,JVKE,Upside Down,17,17,10,,,,
47,down,cmqmartina,lasciami andare!,8,8,17,,,,
48,down,Michele Bravi,Mantieni il bacio,23,12,6,,,,
49,up,Francesco Gabbani,Viceversa,91,1,56,,,,
50,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,41,,,,
51,-,Gino Paoli,Quattro Amici,-,50,2,,,,
52,-,Jovanotti,Nuova era,-,9,16,,,,
53,-,Max Gazzè,Il solito sesso,-,24,3,,,,
54,-,Adele,Rolling In the Deep,-,17,37,,,,
55,-,King,Love & Pride,-,55,1,,,,
56,-,Ermal Meta,Vietato morire,-,39,5,,,,
57,down,Tommaso Paradiso,Non avere paura,51,1,57,,,,
58,-,Ace of Base,All That She Wants,-,20,2,,,,
59,up,Elisa,Tua Per Sempre,76,2,34,,,,
60,down,Claudio Baglioni,mal d'amore,38,33,3,,,,
61,-,A Century Of Movie Soundtracks,La Strada,-,61,1,,,,
62,down,Mikolas Josef,Lalalalalalalalalala,41,8,18,,,,
63,up,Tiziano Ferro,Casa a Natale,68,4,12,,,,
64,-,Malika Ayane,Senza fare sul serio,-,19,7,,,,
65,down,Thegiornalisti,Questa nostra stupida canzone d'amore,54,1,24,,,,
66,-,Gloria Estefan & Miami Sound Machine,Conga,-,66,1,,,,
67,-,Mike Oldfield,Moonlight Shadow,-,30,6,,,,
68,-,Moby,Porcelain (Above & Beyond Remix),-,68,1,,,,
69,-,Malika Ayane & Cesare Cremonini,Hello! (Cesare Cremonini duet),-,69,1,,,,
70,down,Dua Lipa,Levitating,47,1,29,74,2020-04-05,74,2020-04-05
71,-,Bryan Adams,Please Forgive Me,-,71,1,,,,
72,-,Bob Dylan,Like a Rolling Stone,-,59,2,,,,
73,-,Culture Club,Karma Chameleon,-,25,3,,,,
74,-,Mia Martini,Piccolo uomo,-,74,1,,,,
75,-,Sabrina,Boys (Summertime Love),-,75,1,,,,
76,-,Loredana Bertè,Cosa ti aspetti da me,-,34,17,,,,
77,-,Tiziano Ferro,El Sol Existe para Todos,-,77,1,,,,
78,-,Lucio Dalla,Cara,-,27,9,,,,
79,-,Tiromancino,Finchè Ti Va,-,79,1,,,,
80,-,Elton John,Blue Eyes (Remastered),-,67,1,,,,
81,-,Craig David,7 Days,-,27,9,,,,
82,-,Lucio Battisti,Una giornata uggiosa,-,68,2,,,,
83,down,Skylar Grey,"Coming Home, Pt. II",58,32,5,,,,
84,-,Lucio Dalla,Canzone,-,29,6,,,,
85,down,Thegiornalisti,New York,62,16,36,,,,
86,-,Lucio Dalla & Francesco De Gregori,Ma come fanno i marinai (Studio Version),-,37,1,,,,
87,-,New Radicals,You Get What You Give,-,26,9,,,,
88,down,Thegiornalisti,Felicità p*****a,45,45,13,,,,
89,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,24,31,,,,
90,-,Michael Kiwanuka,Cold Little Heart,-,90,1,,,,
91,-,Kim Carnes,Bette Davis Eyes,-,31,2,,,,
92,-,Tori Amos,Professional Widow (Armand's Star Trunk Funkin' Mix),-,92,1,,,,
93,-,Hooverphonic,Anger Never Dies,-,37,2,,,,
94,-,Laura Pausini,Con La Musica Alla Radio,-,94,2,,,,
95,-,Justin Bieber,Love Yourself,-,32,6,,,,
96,-,Giorgia & Marco Mengoni,Come neve,-,96,1,,,,
97,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,97,1,,,,
98,-,99 Posse,Quello che,-,98,1,,,,
99,-,K-E,Strange World,-,48,1,,,,
100,-,a-ha,Take On Me,-,22,8,,,,
