Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Francesco Gabbani,Occidentali's Karma,-,1,17,,,,
2,up,Tiziano Ferro & Jovanotti,Balla per me,7,1,4,,,,
3,up,Dotan,No Words,14,3,5,,,,
4,down,Elodie,Guaranà,3,1,6,,,,
5,down,Dua Lipa,Break My Heart,4,2,13,97,2020-03-29,5,2020-06-28
6,up,Francesco Gabbani,Il sudore ci appiccica,6,2,5,,,,
7,up,Annalisa,Houseparty,12,7,9,,,,
8,up,Pinguini Tattici Nucleari,Ridere,10,2,12,,,,
9,up,Harry Styles,Watermelon Sugar,13,1,6,85,2019-11-17,2,2020-08-23
10,up,Diodato,Un'altra estate,11,8,5,,,,
11,up,Zucchero,Soul Mama,25,11,2,,,,
12,down,Gaia,Chega,5,1,12,,,,
13,up,Marco Mengoni,Esseri umani,15,3,2,,,,
14,-,Biagio Antonacci,Quanto Tempo E Ancora (Remastered 2018),-,14,1,,,,
15,-,Vasco Rossi,Albachiara,-,15,2,,,,
16,up,Mahmood,Rapide,19,1,23,,,,
17,-,Ex-Otago,Quando Sono Con Te,-,4,8,,,,
18,up,Cesare Cremonini,Giovane stupida,20,1,18,,,,
19,-,Cristiano Malgioglio,Non Mi Basta Più,-,12,1,,,,
20,up,Playahitty,The Summer Is Magic (Radio Mix),37,20,4,,,,
21,up,Dardust,Storm and Drugs,45,1,7,,,,
22,up,Donna Summer,"I Feel Love (12"" Version)",30,13,2,,,,
23,up,Biagio Antonacci,Per farti felice,23,16,8,,,,
24,down,Valerio,Per fare l'amore,18,18,3,,,,
25,-,Fabio Castelli,Simple Doll (feat. Sophie Paul & Scarlett Quinn),-,19,2,,,,
26,-,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",-,1,1,,,,
27,down,Francesco Renga,Insieme: Grandi amori,22,20,5,,,,
28,down,Ava Max,Torn,16,1,25,41,2019-10-06,41,2019-10-06
29,-,Diodato,Che vita meravigliosa,-,11,20,,,,
30,down,Levante,Tikibombom,28,1,21,,,,
31,up,Brunori Sas,Capita così,34,5,14,,,,
32,down,Diodato,Fai rumore,31,1,20,,,,
33,up,Irene Grandi,Devi volerti bene,56,31,2,,,,
34,up,Francesco Gabbani,Viceversa,42,1,21,,,,
35,-,Pat Metheny & Lyle Mays,It's for You,-,35,1,,,,
36,down,Cara,Le feste di Pablo,26,5,12,,,,
37,down,Federica Carta,Mai così felice,29,21,6,,,,
38,up,Gianna Nannini,Assenza,64,9,9,,,,
39,up,Gigi D'Alessio & Giusy Ferreri,Non solo parole,49,16,12,,,,
40,down,Giordana Angi,Amami adesso,33,23,6,,,,
41,down,Tommaso Paradiso,Non avere paura,38,1,33,,,,
42,down,Bugo,Mi manca (feat. Ermal Meta),24,24,8,,,,
43,-,Adele,Rolling In the Deep,-,17,18,,,,
44,up,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),71,44,3,,,,
45,down,Sunflowers,La donna cannone,2,2,2,,,,
46,down,Ultimo,Tutto questo sei tu,36,2,29,,,,
47,-,Thegiornalisti,Riccione,-,27,3,,,,
48,-,Pitbull,Don't Stop the Party (feat. TJR),-,15,1,,,,
49,down,Marco Mengoni,Duemila volte,43,3,33,,,,
50,down,Millie Turner,Jungle,46,13,12,,,,
51,down,Francesca Michielin & Fabri Fibra,MONOLOCALE,27,21,13,,,,
52,-,Sara Bareilles,Love Song,-,38,1,,,,
53,-,Mahmood,Barrio,-,1,19,,,,
54,down,Emma,Luci blu,32,7,17,,,,
55,down,Levante,Tikibombom (Home Version),48,18,4,,,,
56,up,Brynja Mary,Think About Things,85,9,2,,,,
57,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,15,,,,
58,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,31,4,,,,
59,down,Max Pezzali,Sembro matto,54,7,15,,,,
60,down,Tiziano Ferro,Amici per errore,41,4,20,,,,
61,-,Ed Sheeran,Shape of You (Stormzy Remix),-,61,1,,,,
62,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),86,14,19,,,,
63,down,Benji & Fede,Magnifico difetto,55,21,28,,,,
64,-,Kiesza,Love Me with Your Lie,-,48,1,,,,
65,down,Elisa,Se Piovesse Il Tuo Nome,59,24,17,,,,
66,-,Goldstone,All I Know (feat. Octave Lissner),-,7,24,,,,
67,down,Bahamas,Lost in the Light,40,31,2,,,,
68,-,Ex-Otago,Ci Vuole Molto Coraggio (feat. Caparezza),-,68,1,,,,
69,down,Ermal Meta,Finirà bene,68,27,7,,,,
70,-,Laura Pausini,Ho creduto a me,-,70,1,,,,
71,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,10,,,,
72,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,24,11,,,,
73,-,Geoff Bastow,In Your Mind,-,73,1,,,,
74,-,Shawn Mendes,Stitches,-,34,1,,,,
75,-,Adele,Set Fire to the Rain,-,26,11,,,,
76,down,Baby K,Buenos Aires,35,13,17,,,,
77,-,Nek,Ssshh!!!,-,17,1,,,,
78,down,Claudio Baglioni,Gli anni più belli,67,8,26,,,,
79,-,Culture Club,Karma Chameleon,-,66,8,,,,
80,-,Thegiornalisti,Felicità p*****a,-,45,4,,,,
81,up,GAIA,Calma,81,81,3,,,,
82,-,ARIETE,Pillole,-,82,1,,,,
83,-,Negramaro,Meraviglioso,-,37,5,,,,
84,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,26,4,,,,
85,down,Mahmood,Soldi,78,1,28,,,,
86,-,Marco Masini,Ci vorrebbe il mare (feat. Giuliano Sangiorgi),-,86,1,,,,
87,down,Gio Evan,Regali fatti a mano,50,30,5,,,,
88,-,Bob Dylan,Knockin' On Heaven's Door,-,88,1,,,,
89,-,Emma,io sono bella,-,8,13,,,,
90,down,Lo Stato Sociale,Una Vita In Vacanza,75,25,15,,,,
91,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,80,57,3,,,,
92,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,27,2,,,,
93,-,Tears for Fears,Sowing the Seeds of Love,-,69,1,,,,
94,-,Camila Cabello,Havana (feat. Young Thug),-,32,7,,,,
95,-,MAGIC!,Rude,-,31,3,,,,
96,down,Maroon 5,Memories,93,3,33,36,2019-10-06,2,2019-11-17
97,-,Thegiornalisti,Completamente,-,31,5,,,,
98,down,Michele Bravi,La vita breve dei coriandoli,39,28,7,,,,
99,down,Ultimo,I tuoi particolari,73,27,16,,,,
100,down,Alex Britti,Una parola differente,70,35,7,,,,
