Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,24,,,,
2,up,Mahmood,Traccia 8,2,1,4,,,,
3,-,Randy Sharp,Mr. Garita,-,1,5,,,,
4,-,The Smocks,Fire,-,4,1,,,,
5,up,Dua Lipa,Love Again,8,2,16,96,2020-04-05,96,2020-04-05
6,up,Rudere Ribelle,Tu capito mi hai?,9,5,3,,,,
7,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,3,3,7,,,,
8,up,Aretha Franklin,Think,11,8,2,,,,
9,down,Leonardo,Tutte le volte,5,3,3,,,,
10,up,Sottotono,Ti bacio ancora mentre dormi,29,10,2,,,,
11,down,Giovanna Romano,Una domenica al mare,10,10,3,,,,
12,down,Matia Bazar,Solo tu,4,1,12,,,,
13,down,Marco Mengoni,Ma stasera,7,7,7,,,,
14,down,Maroon 5,Lost,13,5,14,,,,
15,down,Noemi & Carl Brave,MAKUMBA,6,3,7,,,,
16,up,Mannarino,Cantaré,19,16,4,,,,
17,down,Måneskin,Beggin,14,11,9,,,,
18,up,Charli XCX,Girls Night Out,21,16,5,,,,
19,up,Clan Zingaro,Non dire una parola,38,19,2,,,,
20,up,Anouk,It’s A New Day,25,20,2,,,,
21,-,Pinguini Tattici Nucleari,Pastello Bianco,-,3,1,,,,
22,-,Alexia,Ti amo ti amo (Live),-,22,1,,,,
23,down,Dente,Fuori di me,12,12,3,,,,
24,down,Björk,It's Oh So Quiet,17,12,25,,,,
25,-,OneRepublic,Someday,-,4,1,,,,
26,-,Fiorentina Cori Da Stadio,Oh fiorentina,-,12,31,,,,
27,down,Tecla,Ti amo ma (feat. Alfa),20,19,7,,,,
28,-,Shane Thompson,Stay,-,26,2,,,,
29,up,Cesare Cremonini,Poetica,62,28,6,,,,
30,-,Tommaso Paradiso,Non avere paura,-,1,63,,,,
31,down,ARIETE,L'ultima notte,15,3,13,,,,
32,down,Samuel & Francesca Michielin,Cinema,24,9,7,,,,
33,down,Ermal Meta,Stelle cadenti,26,13,6,,,,
34,up,Vladimir Cosma,L'aile ou la cuisse,39,34,3,,,,
35,down,Max Gazzè,Il vero amore (feat. Greta Zuccoli),32,26,7,,,,
36,down,Sangiovanni,malibù,22,10,8,,,,
37,down,Emma & Loredana Bertè,Che Sogno Incredibile,23,3,14,,,,
38,down,Baby K & BoomDaBash,Mohicani,28,2,9,,,,
39,up,Joi Veer,Happy Accident,53,39,2,,,,
40,down,boycalledbernard,Hollow (Bad Habits Extended Remix),27,25,6,,,,
41,down,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),18,7,7,,,,
42,-,Matia Bazar,Ti Sento (1998 Remastered),-,42,2,,,,
43,-,Anastacia,I'm Outta Love (Radio Edit),-,43,1,,,,
44,down,Tropico,Piazza Garibaldi (feat. Franco126),30,13,9,,,,
45,down,Dotan,Mercy,31,8,14,,,,
46,-,Adele,Rolling In the Deep,-,17,60,,,,
47,-,Midge Ure,Breathe (Radio Edit),-,47,2,,,,
48,-,Vinicio Capossela,Che Cosse' L'amor,-,48,3,,,,
49,-,Kylie Cantrall,Sucker,-,22,1,,,,
50,down,Jovanotti,"E' La Scienza, Bellezza!",34,25,4,,,,
51,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,33,15,7,,,,
52,up,MIKA,"Relax, Take It Easy",66,27,7,,,,
53,-,24kGoldn,Mood (feat. iann dior),-,14,8,33,2020-08-23,1,2020-10-11
54,-,Eurythmics,Here Comes the Rain Again,-,54,2,,,,
55,-,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),-,17,4,,,,
56,-,Adam Burns,Endless Sky,-,44,1,,,,
57,-,cmqmartina,povero cuore,-,6,1,,,,
58,down,Zucchero,L'Amore È Nell'Aria (Acoustic Version),46,46,2,,,,
59,-,New Radicals,You Get What You Give,-,26,16,,,,
60,-,The Police,Message in a Bottle,-,45,2,,,,
61,-,Alcazar,Crying At the Discoteque,-,27,17,,,,
62,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",69,17,68,,,,
63,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,36,18,7,,,,
64,-,Joe Jackson,Steppin' Out,-,64,1,,,,
65,-,Doja Cat,Woman,-,7,1,,,,
66,-,Stefano Rosso,Una storia disonesta,-,10,35,,,,
67,-,Avril Lavigne,Complicated,-,50,4,,,,
68,-,Anitta,Girl From Rio,-,26,5,,,,
69,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,38,,,,
70,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,24,36,,,,
71,-,Take That,Pray,-,71,1,,,,
72,-,Zucchero,I Won't Let You Down,-,18,3,,,,
73,up,OneRepublic,Run,77,2,20,,,,
74,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,25,1,,,,
75,-,Skylar Grey,"Coming Home, Pt. II",-,32,15,,,,
76,-,Diodato,Che vita meravigliosa,-,11,44,,,,
77,-,a-ha,Take On Me,-,77,3,,,,
78,-,Simply Red,Stars,-,33,8,,,,
79,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,79,1,,,,
80,-,Michael Jackson,Bad,-,80,1,,,,
81,down,Mike Oldfield,Moonlight Shadow,52,30,20,,,,
82,-,Elisa,Se Piovesse Il Tuo Nome,-,24,36,,,,
83,down,Ultimo,I tuoi particolari,82,27,53,,,,
84,up,Beyoncé,Crazy in Love (feat. Jay-Z),95,26,22,,,,
85,-,Emma,Mi parli piano,-,76,1,,,,
86,down,Lorenzo Fragola & The Kolors,Solero,50,25,8,,,,
87,-,Pino Daniele,Amore senza fine (Remastered),-,46,1,,,,
88,down,Thegiornalisti,New York,49,16,58,,,,
89,down,Coez,È sempre bello,71,31,41,,,,
90,-,Elodie,Guaranà,-,1,57,,,,
91,-,Arisa,La Notte,-,25,6,,,,
92,-,LINKIN PARK,CASTLE of GLASS (Instrumental),-,29,21,,,,
93,-,Thegiornalisti,Riccione,-,27,24,,,,
94,down,Pinguini Tattici Nucleari,Scrivile Scemo,16,1,22,,,,
95,-,Nicola Marotta,Voodoo,-,95,1,,,,
96,-,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),-,52,3,,,,
97,-,Daniele Silvestri,Salirò,-,36,10,,,,
98,-,Lucio Dalla,L'anno Che Verrà,-,6,9,,,,
99,-,デッド・オア・アライヴ,You Spin Me Round (Like a Record),-,52,2,,,,
100,-,Leona Lewis,Bleeding Love,-,30,6,,,,
