Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marco Mengoni,Un'Altra Storia (feat. Franco126),-,1,1,,,,
2,up,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,2,2,4,,,,
3,up,Tommaso Paradiso,Blu Ghiaccio Travolgente,9,2,2,,,,
4,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,1,1,18,,,,
5,up,Spandau Ballet,True,5,4,48,,,,
6,down,The Kolors,ITALODISCO,4,1,21,,,,
7,up,Irama & Rkomi,SULLA PELLE,8,6,5,,,,
8,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,6,3,14,,,,
9,up,Laura Pausini,Durare,16,6,2,,,,
10,up,James Blunt,Beside You (Acoustic),11,10,3,,,,
11,down,Jung Kook & Latto,Seven,7,7,10,,,,
12,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,8,1,,,,
13,-,Tropico,Fantasie (feat. Cesare Cremonini),-,7,1,,,,
14,down,Dua Lipa,Dance The Night,3,3,11,,,,
15,up,Angelina Mango,Ci pensiamo domani,15,6,20,,,,
16,down,Harry Styles,Satellite,12,4,22,,,,
17,down,Pinguini Tattici Nucleari,Rubami la Notte,10,1,19,,,,
18,down,Achille Lauro & Rose Villain,Fragole,13,3,20,,,,
19,up,Troye Sivan,Rush,20,15,11,,,,
20,up,Bebe Rexha & David Guetta,One in a Million,23,15,8,,,,
21,down,Jain,Makeba,19,16,4,,,,
22,up,Olivia Rodrigo,vampire,22,7,13,,,,
23,down,Levante,Canzone d'estate,17,6,14,,,,
24,down,Alfa,Bellissimissima,18,8,20,,,,
25,up,Lusaint,Fool For You,25,9,16,,,,
26,up,Diodato,Ci vorrebbe un miracolo,27,18,5,,,,
27,up,The Kolors,ITALODISCO (English Version),31,27,2,,,,
28,-,ARIETE,DORMIVEGLIA,-,15,1,,,,
29,down,Marco Mengoni,Un'Altra Storia,21,21,2,,,,
30,down,Tananai,TANGO,28,1,33,,,,
31,-,Pinguini Tattici Nucleari,Sashimi,-,31,1,,,,
32,-,Vasco Rossi,Albachiara,-,15,8,,,,
33,up,Birthh,Jello,52,21,2,,,,
34,down,"Renga Nek, Francesco Renga & Nek",Inspiegabile,26,26,3,,,,
35,down,Ed Sheeran,Eyes Closed,33,1,21,,,,
36,up,Olivia Dean,Dive,41,33,13,,,,
37,-,Wonderland,Star Night,-,29,4,,,,
38,-,Adele,Set Fire to the Rain,-,26,84,,,,
39,-,Cesare Cremonini,Logico #1,-,17,15,,,,
40,down,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,38,16,16,,,,
41,up,Mara Sattei,Piango In Discoteca,47,12,10,,,,
42,down,Tommaso Paradiso & Baustelle,Amore Indiano,29,8,17,,,,
43,up,Matteo Bocelli,Fasi,54,35,3,,,,
44,down,ARIETE,UN'ALTRA ORA,34,16,19,,,,
45,-,Robert Palmer,Addicted To Love (Edit),-,45,2,,,,
46,up,Troye Sivan,Rush (Extended),70,42,3,,,,
47,down,Rocco Hunt,Non litighiamo più,32,6,26,,,,
48,down,Lionel Richie,All Night Long (All Night),43,30,15,,,,
49,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),57,32,14,,,,
50,down,Elton John & Britney Spears,Hold Me Closer,46,1,57,,,,
51,up,Ricchi & Poveri,Pubblicità,82,15,17,,,,
52,-,Tecla,Griderò il tuo nome,-,46,6,,,,
53,-,Tears for Fears,Everybody Wants To Rule the World,-,23,34,,,,
54,down,Ex-Otago,Con te,30,24,4,,,,
55,up,Tananai,ABISSALE,74,1,36,,,,
56,-,Pinguini Tattici Nucleari,Pastello Bianco,-,3,91,,,,
57,-,George Michael,Freedom! '90 (Remastered),-,45,4,,,,
58,-,Alfa & Mr Gabriel,You Make Me So Happy,-,20,23,,,,
59,-,Cristiano Malgioglio & Bungaro,Vita Porno,-,59,2,,,,
60,-,Gemelli Diversi,Un attimo ancora,-,41,5,,,,
61,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,24,24,,,,
62,up,Charles McDevitt Skiffle Group,Freight Train (feat. Nancy Whiskey),78,62,2,,,,
63,-,Marco Ferradini,Teorema (Nuova Versione),-,63,1,,,,
64,-,Lizzo,About Damn Time,-,1,64,,,,
65,up,Adele,Rolling In the Deep (Acapella),89,33,34,,,,
66,down,Sofia Rollo & Heysimo,Da sola,37,25,6,,,,
67,down,Paola & Chiara,Mare Caos,65,19,10,,,,
68,-,Justin Timberlake,Mirrors (Radio Edit),-,64,3,,,,
69,-,You Produce,Horny As a Dandy (Backing Track) [In The Style of Mousse t vs Dandy Warhols],-,69,1,,,,
70,down,Simply Red,Stars,64,33,27,,,,
71,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,30,19,,,,
72,-,Train,Drive By,-,52,2,,,,
73,-,Kbeats,Throw Up Your Hands,-,73,1,,,,
74,-,The Knack,My Sharona,-,36,8,,,,
75,-,New Radicals,You Get What You Give,-,26,40,,,,
76,down,Mae Stephens,If We Ever Broke Up,45,12,24,,,,
77,-,Miley Cyrus,Track 2,-,51,1,,,,
78,down,Cesare Cremonini,46,14,14,3,,,,
79,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,92,1,30,,,,
80,down,Sophie and the Giants,DNA (feat. MEARSY),72,1,29,,,,
81,-,Måneskin,Torna a casa,-,35,34,,,,
82,-,Norah Jones,Sunrise,-,23,14,,,,
83,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,67,26,12,,,,
84,down,Jovanotti,Baciami Ancora,56,28,8,,,,
85,-,George Baker Selection,Little Green Bag,-,85,1,,,,
86,-,OneRepublic,I Lived,-,18,35,,,,
87,down,Tiromancino & Enula,Due Rose,51,3,24,,,,
88,-,Gabrielle,Out Of Reach,-,49,2,,,,
89,-,Duffy,Mercy,-,25,7,,,,
90,-,Coez,È sempre bello,-,31,56,,,,
91,-,No Doubt,Don't Speak,-,55,15,,,,
92,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,30,7,,,,
93,down,Claudio Baglioni,La Vita E' Adesso,80,38,7,,,,
94,-,Lele Rose,Bad Decisions,-,48,3,,,,
95,-,Bresh & Pinguini Tattici Nucleari,Nightmares,-,1,1,,,,
96,-,Harry Styles,Golden,-,1,53,61,2019-12-22,39,2020-12-13
97,-,Spandau Ballet,Gold (Non Stop Edit),-,29,10,,,,
98,-,Cesare Cremonini,La nuova stella di Broadway,-,28,20,,,,
99,-,Biagio Antonacci & Benny Benassi,Tridimensionale,-,16,19,,,,
100,-,883,Come Mai,-,17,36,,,,
