Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,12,,,,
2,up,Dua Lipa,Love Again,2,2,4,96,2020-04-05,96,2020-04-05
3,up,Ermal Meta,Uno,5,3,9,,,,
4,down,OneRepublic,Run,3,2,8,,,,
5,down,Pinguini Tattici Nucleari,Scrivile Scemo,4,1,10,,,,
6,up,Emma & Loredana Bertè,Che Sogno Incredibile,7,3,2,,,,
7,up,Maroon 5,Lost,9,5,2,,,,
8,up,Dotan,Mercy,10,8,2,,,,
9,down,Fred Bongusto,Tre Settimane Da Raccontare,8,6,5,,,,
10,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,8,24,,,,
11,up,Tai Verdes,A-O-K,13,7,2,,,,
12,up,Gazzelle & Mara Sattei,Tuttecose,14,11,2,,,,
13,-,Donna Summer,"I Feel Love (12"" Version)",-,13,14,,,,
14,down,Fulminacci,Tattica,11,9,4,,,,
15,-,Giuni Russo,Alghero,-,15,1,,,,
16,up,Giordana Angi,Tuttapposto (feat. Loredana Bertè),39,16,2,,,,
17,down,Remi Wolf & Dominic Fike,Photo ID,12,12,4,,,,
18,up,Max Gazzè,Considerando,42,18,2,,,,
19,-,Antonello Venditti,Bomba o non bomba (Remastered 2018),-,19,1,,,,
20,-,R. Kelly,I Believe I Can Fly,-,20,1,,,,
21,up,Anna Tatangelo,Sangria (feat. Beba),82,21,2,,,,
22,up,Edoardo Bennato,Il Gatto E La Volpe,29,22,4,,,,
23,up,Negramaro,La cura del tempo,28,4,23,,,,
24,-,JAY-Z & Mr Hudson,Young Forever,-,24,2,,,,
25,-,Culture Club,Karma Chameleon,-,25,6,,,,
26,-,OneRepublic,Stop and Stare,-,26,12,,,,
27,-,Lucio Dalla,Cara,-,27,10,,,,
28,down,La rappresentante di lista,Amare,26,1,15,,,,
29,-,Francesco Gabbani,Viceversa,-,1,71,,,,
30,-,Kent,Kärleken Väntar,-,30,2,,,,
31,up,Enrico Nigiotti,Notti Di Luna,36,31,2,,,,
32,-,ARIETE,L'ultima notte,-,3,1,,,,
33,-,Loredana Bertè,...E la Luna Bussò,-,17,6,,,,
34,-,Emma,Luci blu,-,7,27,,,,
35,down,Malika Ayane,TRACCIA 3,22,12,8,,,,
36,up,Ron,Abitante di un corpo celeste,47,31,2,,,,
37,up,Scorpions,Wind of Change,72,22,14,,,,
38,down,Nahaze,Moonlight,15,15,2,,,,
39,up,Franco126,Che senso ha,48,39,2,,,,
40,down,Richard Poon,Always Something There to Remind to Me,38,31,6,,,,
41,-,I'll Go Crazy If I Don't Go Crazy Tonight Band,I'll Go Crazy If I Don't Go Crazy Tonight,-,41,1,,,,
42,-,Bruno Mars,Just the Way You Are,-,39,20,,,,
43,-,Eros Ramazzotti & Tazenda,Domo Mia (Radio Edit),-,43,1,,,,
44,down,Thegiornalisti,New York,25,16,50,,,,
45,-,Ultimo,I tuoi particolari,-,27,44,,,,
46,-,Elisa,Se Piovesse Il Tuo Nome,-,24,30,,,,
47,-,Björk,It's Oh So Quiet,-,12,13,,,,
48,up,Negramaro,Estate,91,1,19,,,,
49,down,Alessandra Amoroso,Vivere a colori,35,35,4,,,,
50,-,Lil Jolie,Regole (feat. Carl Brave),-,50,1,,,,
51,down,Thegiornalisti,Questa nostra stupida canzone d'amore,34,1,33,,,,
52,-,DJ Bobo,Chihuahua,-,52,1,,,,
53,-,Alcazar,Crying At the Discoteque,-,27,11,,,,
54,-,Adele,Rolling In the Deep,-,17,50,,,,
55,-,Motta,E poi finisco per amarti,-,55,1,,,,
56,-,Gemelli Diversi,Un altro ballo,-,9,1,,,,
57,-,Simply Red,Stars,-,33,5,,,,
58,-,P!nk,Try,-,33,12,,,,
59,-,Artisti Vari,Un Corpo e Un'Anima,-,59,1,,,,
60,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,53,4,,,,
61,up,Alicia Keys,No One,90,30,18,,,,
62,-,The Human League,Don't You Want Me,-,61,1,,,,
63,-,Lady Gaga,Americano,-,63,1,,,,
64,-,The Police,Don't Stand so Close to Me,-,64,1,,,,
65,-,Elisa,Anche Fragile,-,30,12,,,,
66,-,Negramaro,Meraviglioso,-,37,7,,,,
67,-,883,Nord Sud Ovest Est,-,48,3,,,,
68,-,Michael Jackson,Black or White,-,68,1,,,,
69,-,Madonna,Express Yourself,-,69,1,,,,
70,-,Bon Jovi,It's My Life,-,19,4,,,,
71,-,Fugees,Killing Me Softly With His Song,-,35,11,,,,
72,-,Deddy,0 passi,-,72,1,,,,
73,-,Thegiornalisti,Riccione,-,27,14,,,,
74,down,Levante,Dall'alba al tramonto,27,25,2,,,,
75,-,Gianni Morandi,Due Ore Di Polvere,-,20,22,,,,
76,-,Bon Jovi,Always,-,27,11,,,,
77,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,27,6,,,,
78,-,Michael Jackson,Black or White,-,68,3,,,,
79,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,27,3,,,,
80,down,Thegiornalisti,Felicità p*****a,71,45,18,,,,
81,-,Tom Jones,It's Not Unusual,-,77,1,,,,
82,-,Playahitty,The Summer Is Magic (Radio Mix),-,20,12,,,,
83,-,Coez,È sempre bello,-,31,37,,,,
84,-,24kGoldn,Mood (feat. iann dior),-,14,1,33,2020-08-23,1,2020-10-11
85,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),77,24,34,,,,
86,-,Dani,Yellow Sweater (feat. Pierre Stemmett),-,16,10,,,,
87,-,Baby K,Roma - Bangkok (feat. Giusy Ferreri),-,1,9,,,,
88,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",86,17,56,,,,
89,-,Maroon 5,Memories,-,3,54,36,2019-10-06,2,2019-11-17
90,-,Coez,Domenica,-,8,25,,,,
91,-,Chris Isaak,Wicked Game,-,50,2,,,,
92,-,Michael Jackson,You Are Not Alone (Radio Edit),-,46,3,,,,
93,-,Adele,Someone Like You,-,19,21,,,,
94,-,BoomDaBash,Per un milione,-,32,44,,,,
95,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,95,1,,,,
96,-,Paola & Chiara,Vamos a bailar (Esta vida nueva) [Festivalbar Cut],-,82,1,,,,
97,-,Elisa,Tua Per Sempre,-,2,36,,,,
98,-,The Style Council,Long Hot Summer ('89 TOM Mix Full/Extended Version),-,36,2,,,,
99,-,Samuele Bersani,Freak,-,99,1,,,,
100,down,Gigi D'Alessio,Assaje,74,74,2,,,,
