Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,5,,,,
2,up,Cesare Cremonini,Chimica,3,1,5,,,,
3,up,Marco Mengoni,No Stress,21,1,2,,,,
4,-,The Monkees,I'm a Believer,-,4,3,,,,
5,down,Elisa,Litoranea,2,2,3,,,,
6,down,OneRepublic,West Coast,4,2,10,,,,
7,-,"James Davies, Martin Jackson, Bruce Fingers & Billie Ray Fingers",Glass Houses,-,6,3,,,,
8,up,Jovanotti & sixpm,I love you baby,78,8,2,,,,
9,-,MFVgroup,Sweet Lullaby,-,8,8,,,,
10,up,Matia Bazar,Solo tu,75,1,39,,,,
11,down,Max Gazzè & Carl Brave,Cristo di Rio,7,7,4,,,,
12,down,Tommaso Paradiso,Tutte le notti,8,1,13,,,,
13,down,KAYMA,Learn to Say No (Radio Edit),5,5,7,,,,
14,down,The Kolors,BLACKOUT,11,8,5,,,,
15,down,Adele,Oh My God,9,1,19,,,,
16,up,Sangiovanni,scossa,66,1,2,,,,
17,down,Emmy Meli,I AM WOMAN,13,5,18,,,,
18,down,FOLLYA,morto per te,14,14,7,,,,
19,up,KAYMA,Learn to Say No,19,12,7,,,,
20,down,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,15,4,11,,,,
21,down,Lauv,All 4 Nothing (I'm So In Love),16,15,5,,,,
22,-,Luigi Strangis,Tienimi stanotte,-,22,1,,,,
23,down,Maroon 5,Lovesick,18,6,20,,,,
24,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),10,1,59,,,,
25,up,Ed Sheeran,2step (feat. Antytila),25,24,2,,,,
26,down,Lil Nas X,LOST IN THE CITADEL,20,20,7,,,,
27,down,Pinguini Tattici Nucleari,Pastello Bianco,22,3,36,,,,
28,up,Lilian & Tonio,Daddy Cool,40,28,4,,,,
29,down,Marco Mengoni,Cambia Un Uomo,26,2,27,,,,
30,up,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),41,9,21,,,,
31,-,Paolo Nutini,Through The Echoes,-,29,1,,,,
32,-,Fabrizio Moro,Oggi,-,32,1,,,,
33,up,Tananai,BABY GODDAMN,51,33,2,,,,
34,up,Giusy Ferreri,Cuore sparso,67,34,7,,,,
35,up,Björk,It's Oh So Quiet,42,12,60,,,,
36,-,Marco Mengoni,Io ti aspetto,-,36,11,,,,
37,-,Ed Sheeran,2step (feat. Ultimo),-,28,1,,,,
38,up,M-Beat,Mega Pop Tunes Mix & Blend,46,37,16,,,,
39,up,Proclama,Come in un film (Intro),44,23,7,,,,
40,-,Elisa & Matilda De Angelis,Litoranea,-,40,1,,,,
41,up,The Kid LAROI,Thousand Miles,47,41,4,,,,
42,down,Willie Peyote & Godblesscomputers,La colpa al vento,29,29,3,,,,
43,-,Rebecca Ferguson,Nothing's Real But Love,-,30,6,,,,
44,down,Måneskin,Torna a casa,35,35,24,,,,
45,-,Des'ree,You Gotta Be,-,45,3,,,,
46,-,Elton John,Your Song (Live In Australia 1986),-,46,1,,,,
47,down,AIELLO,PARADISO,24,24,3,,,,
48,down,Valentina Parisse,Animali,34,24,6,,,,
49,-,Rihanna,Diamonds,-,21,23,,,,
50,-,iann dior,let you,-,8,7,,,,
51,-,Elisa,Se Piovesse Il Tuo Nome,-,24,48,,,,
52,down,Cesare Cremonini,La Ragazza Del Futuro,37,1,17,,,,
53,-,Cesare Cremonini,Poetica,-,28,21,,,,
54,-,Shawn Mendes & Camila Cabello,Señorita,-,8,52,1,2019-10-06,1,2019-10-06
55,down,Michael Bublé,Higher,36,28,4,,,,
56,up,BoomDaBash,Per un milione,76,32,58,,,,
57,-,George Michael & Queen,Somebody to Love,-,46,4,,,,
58,down,Laura Pausini,Scatola,39,3,17,,,,
59,-,Paul McCartney,Once Upon a Long Ago,-,59,2,,,,
60,-,Tiziano Ferro,Accetto miracoli,-,2,25,,,,
61,-,Negramaro,La prima volta,-,10,55,,,,
62,up,Francesco Bianconi & Malika Ayane,Perduto Insieme A Te (Radio Edit),73,62,4,,,,
63,-,Cesare Cremonini,La nuova stella di Broadway,-,28,4,,,,
64,down,Napoleone,Anna è tornata,63,17,7,,,,
65,-,Brunori Sas,Nessuno,-,65,1,,,,
66,down,Coez,Occhi rossi,27,7,13,,,,
67,down,Spandau Ballet,True,32,4,4,,,,
68,-,Aka 7even,Come La Prima Volta,-,64,1,,,,
69,down,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),60,38,11,,,,
70,-,Bianca Atzei,Risparmio un sogno,-,70,1,,,,
71,down,GAYLE,abc (The Wild Remix),31,22,18,,,,
72,-,Arisa,La Notte,-,25,7,,,,
73,-,Antonello Venditti,In Questo Mondo Di Ladri,-,73,2,,,,
74,-,Max Gazzè,La Vita Com'è,-,42,37,,,,
75,down,Federico Rossi,Ti penso spesso,65,39,8,,,,
76,-,Ed Sheeran,2step (feat. Budjerah),-,50,1,,,,
77,-,Rihanna,Te Amo,-,39,6,,,,
78,-,Smoke City,Underwater Love,-,41,2,,,,
79,-,Adele,Set Fire to the Rain,-,26,52,,,,
80,-,Fool's Garden,Lemon Tree,-,26,30,,,,
81,-,Adele,Rolling In the Deep (Acapella),-,33,6,,,,
82,-,Takagi & Ketra,Da sola / In the Night (feat. Tommaso Paradiso e Elisa),-,34,6,,,,
83,-,Tiromancino,Noi casomai,-,61,2,,,,
84,-,Giorgia,Girasole,-,25,4,,,,
85,-,Lene Marlin,Unforgivable Sinner,-,28,7,,,,
86,-,Max Pezzali,L'universo tranne noi,-,86,1,,,,
87,down,Thegiornalisti,New York,55,16,76,,,,
88,-,LDA,Bandana,-,88,1,,,,
89,down,Francesco Gabbani,Viceversa,70,1,104,,,,
90,up,Gianna Nannini,Fenomenale,94,26,4,,,,
91,-,Baby K,Roma - Bangkok (feat. Giusy Ferreri),-,1,11,,,,
92,-,Maroon 5,Memories,-,3,65,36,2019-10-06,2,2019-11-17
93,down,Giordana Angi,Le cose che non dico,49,40,3,,,,
94,-,P!nk,True Love (feat. Lily Rose Cooper),-,80,1,,,,
95,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,18,13,,,,
96,-,Michele Zarrillo,Cinque giorni,-,73,1,,,,
97,-,Deddy,Non mi fa dormire (feat. Caffellatte),-,65,2,,,,
98,-,Train,"Hey, Soul Sister",-,21,41,,,,
99,-,Giorgia,Di Sole E D'azzurro,-,50,9,,,,
100,-,Ben Harper,With My Own Two Hands,-,9,3,,,,
