Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tananai,ABISSALE,3,1,6,,,,
2,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,2,1,3,,,,
3,down,Elton John & Britney Spears,Hold Me Closer,1,1,12,,,,
4,up,Sophie and the Giants,We Own The Night,5,2,12,,,,
5,up,Adele,I Drink Wine,8,3,4,,,,
6,up,Lizzo,2 Be Loved (Am I Ready),6,1,18,,,,
7,-,Pinguini Tattici Nucleari,Verdura,-,4,9,,,,
8,up,Amedeo,La festa del papà,10,8,2,,,,
9,down,Elisa & Jovanotti,Palla Al Centro,4,1,13,,,,
10,-,MILANO Extras,Gotta Keep Goin' (Instrumental Version),-,10,1,,,,
11,-,Jovanotti,Se lo senti lo sai,-,11,1,,,,
12,-,The Monkees,I'm a Believer (2006 Remastered Original Stereo Version),-,12,3,,,,
13,down,Francesca Michielin,occhi grandi grandi,9,3,10,,,,
14,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),13,1,82,,,,
15,-,Darin,Satisfaction,-,4,1,,,,
16,down,MILANO Extras,Keep Movin' Along,7,7,9,,,,
17,-,Modà,Alla faccia dei potenti,-,9,1,,,,
18,up,Omar Apollo,Evergreen,18,12,3,,,,
19,down,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),16,13,4,,,,
20,-,The Monkees,I'm a Believer,-,6,6,,,,
21,-,Fabrizio Moro,Come te,-,21,1,,,,
22,down,Charlie Puth,Loser,19,8,6,,,,
23,down,Baby K,Easy,11,8,6,,,,
24,-,Ellie Goulding,Ode to Myself,-,24,2,,,,
25,down,Beyoncé,BREAK MY SOUL,22,1,22,,,,
26,down,Cesare Cremonini & Lucio Dalla,Stella Di Mare,15,7,7,,,,
27,-,Mahmood,Soldi,-,1,73,,,,
28,up,BalloonPlanet,Adrenaline,29,12,6,,,,
29,down,Daniele Silvestri,Tik tak,17,17,3,,,,
30,-,Malika Ayane,Senza fare sul serio,-,19,12,,,,
31,down,Björk,It's Oh So Quiet,21,12,86,,,,
32,-,Tik Tak,Tik Tak Buli,-,32,1,,,,
33,down,Lizzo,2 Be Loved (Am I Ready),24,17,14,,,,
34,up,Elisa,Litoranea,63,2,29,,,,
35,down,M¥SS KETA & Maléna,SCANDALOSA,28,28,4,,,,
36,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,23,6,22,,,,
37,up,Francesco Gabbani,Peace & Love,70,13,21,,,,
38,down,Irma Dee,This Old Song,20,14,9,,,,
39,down,"North of Loreto, Raf & Guè",Ti Pretendo XXX,27,15,10,,,,
40,-,Kaiser Chiefs,How 2 Dance,-,40,1,,,,
41,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,15,3,,,,
42,-,Zucchero,Madre Dolcissima (Remastered 2017),-,42,3,,,,
43,-,Imagine Dragons,Enemy (Radio Edit),-,43,1,,,,
44,-,Adele,Rolling In the Deep (Acapella),-,33,17,,,,
45,-,Meghan Trainor,Made You Look,-,8,1,,,,
46,up,"Sick Luke, Mara Sattei & Bresh",VUOTO DENTRO,57,33,3,,,,
47,up,La rappresentante di lista,Diva,68,7,22,,,,
48,-,Michael Jackson,Rock With You (Single Version),-,43,3,,,,
49,up,Eros Ramazzotti & Alejandro Sanz,Sono,67,6,11,,,,
50,down,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),40,17,58,,,,
51,up,Lene Marlin,Unforgivable Sinner,100,28,10,,,,
52,-,Tai Verdes,how deep?,-,26,4,,,,
53,-,Stadio,Stabiliamo Un Contatto,-,53,1,,,,
54,-,Katy Perry,Roar,-,30,26,,,,
55,-,Zoe Wees,Daddy's Eyes,-,55,1,,,,
56,up,Cesare Cremonini,Buon Viaggio (Share the Love),71,18,24,,,,
57,-,Madonna,Material Girl,-,57,2,,,,
58,-,Tommaso Paradiso,Non avere paura,-,1,82,,,,
59,-,Malika Ayane,Come Foglie,-,18,31,,,,
60,-,Rihanna,Only Girl (In the World),-,60,3,,,,
61,down,Nessa Barrett,tired of california,43,16,4,,,,
62,up,Ezzio,Non è normale,82,62,2,,,,
63,-,883,Come Mai,-,17,21,,,,
64,-,Samuele Bersani,Giudizi Universali,-,34,8,,,,
65,-,Eros Ramazzotti,Cuori Agitati (Album Cuori Agitati 1985),-,65,1,,,,
66,down,Coez,Margherita,38,11,12,,,,
67,down,Spandau Ballet,True,51,4,10,,,,
68,up,883,Gli Anni ('96),85,39,12,,,,
69,-,Eddie Kendricks,Date With the Rain,-,69,1,,,,
70,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,84,1,24,,,,
71,-,The Black Eyed Peas,I Gotta Feeling,-,57,5,,,,
72,-,Matia Bazar,Ti Sento,-,10,2,,,,
73,-,Negramaro,La prima volta,-,10,69,,,,
74,down,iann dior,saddest soundtrack,36,22,8,,,,
75,-,Pharrell Williams,Happy (Oktoberfest Mix),-,28,1,,,,
76,down,Francesco Gabbani,Viceversa,26,1,125,,,,
77,-,Tommaso Paradiso,Piove in discoteca,-,7,23,,,,
78,-,Negramaro,Meraviglioso,-,37,16,,,,
79,-,イマジン・ドラゴンズ,On Top of the World,-,79,1,,,,
80,-,Tiziano Ferro,Sere nere,-,80,1,,,,
81,-,Céu,Teimosa,-,81,1,,,,
82,-,Laura Pausini,Ascolta Il Tuo Cuore,-,82,1,,,,
83,-,Stefano,Intro,-,46,3,,,,
84,down,Thegiornalisti,New York,69,16,93,,,,
85,-,Mina,Breve amore,-,85,1,,,,
86,-,Noemi,Sulla Mia Pelle,-,61,2,,,,
87,-,Eros Ramazzotti,Più Bella Cosa,-,29,15,,,,
88,-,ABBA,Mamma Mia,-,75,3,,,,
89,-,Alex W,Mano ferma,-,89,1,,,,
90,down,Rosa Linn,Snap (Eurovision 2022 - Armenia / Karaoke Version),47,41,5,,,,
91,-,Ethan.,mONSTER (Unabridged),-,91,1,,,,
92,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",72,17,102,,,,
93,down,Eros Ramazzotti,AMA,78,10,21,,,,
94,-,Baha Men,Who Let the Dogs Out,-,41,8,,,,
95,-,Mike Oldfield,Moonlight Shadow,-,30,28,,,,
96,-,883,Nord Sud Ovest Est,-,48,8,,,,
97,-,Lionel Richie,All Night Long (All Night),-,30,4,,,,
98,-,Fatima Ymeri & Trimi,Jena Gzu,-,98,1,,,,
99,-,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix) [Extended],-,73,1,,,,
100,-,Renato Zero,Non cancellate il mio mondo (Remastered 2019),-,66,2,,,,
