Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Baby K,Roma - Bangkok (feat. Giusy Ferreri),1,1,3,,,,
2,up,Pinguini Tattici Nucleari,Ridere,2,2,9,,,,
3,up,Elodie,Guaranà,6,1,3,,,,
4,up,Dua Lipa,Break My Heart,5,2,10,97,2020-03-29,5,2020-06-28
5,down,Gaia,Chega,4,1,9,,,,
6,-,Ryan Paris,Dolce Vita,-,6,1,,,,
7,up,Annalisa,Houseparty,13,7,6,,,,
8,down,Cara,Le feste di Pablo,7,5,9,,,,
9,up,Diodato,Un'altra estate,33,8,2,,,,
10,up,Nek,Laura Non C'è,12,10,2,,,,
11,up,Dotan,No Words,21,3,2,,,,
12,up,Harry Styles,Watermelon Sugar,17,1,3,85,2019-11-17,2,2020-08-23
13,up,Francesco Gabbani,Viceversa,18,1,18,,,,
14,-,Tiziano Ferro & Jovanotti,Balla per me,-,1,1,,,,
15,up,Loredana Bertè,Non Sono Una Signora,15,15,3,,,,
16,down,Emma,Luci blu,10,7,14,,,,
17,down,Levante,Tikibombom,16,1,18,,,,
18,down,Tiziano Ferro,Amici per errore,9,4,17,,,,
19,up,Cesare Cremonini,Giovane stupida,20,1,15,,,,
20,down,Brunori Sas,Capita così,14,5,11,,,,
21,down,Gianna Nannini,Assenza,11,9,6,,,,
22,down,Mahmood,Rapide,19,1,20,,,,
23,-,Ex-Otago,Quando Sono Con Te,-,4,6,,,,
24,up,Francesco Renga,Insieme: Grandi amori,42,20,2,,,,
25,-,Francesco Gabbani,Il sudore ci appiccica,-,2,2,,,,
26,down,Biagio Antonacci,Per farti felice,22,16,5,,,,
27,up,Ultimo,Tutto questo sei tu,28,2,26,,,,
28,down,Giordana Angi,Amami adesso,23,23,3,,,,
29,down,Federica Carta,Mai così felice,26,21,3,,,,
30,up,Gio Evan,Regali fatti a mano,59,30,2,,,,
31,-,Max Gazze,Una musica puo fare,-,31,4,,,,
32,down,Millie Turner,Jungle,29,13,9,,,,
33,down,Dardust,Storm and Drugs,3,1,4,,,,
34,down,Gigi D'Alessio & Giusy Ferreri,Non solo parole,31,16,9,,,,
35,down,Zucchero,La canzone che se ne va,27,8,12,,,,
36,down,Francesca Michielin & Fabri Fibra,MONOLOCALE,32,21,10,,,,
37,down,Michele Bravi,La vita breve dei coriandoli,30,28,4,,,,
38,down,Ermal Meta,Finirà bene,35,27,4,,,,
39,-,Playahitty,The Summer Is Magic (Radio Mix),-,20,1,,,,
40,-,Marlene Dietrich,Lili Marlene,-,30,1,,,,
41,down,Diodato,Fai rumore,40,1,17,,,,
42,-,Tommaso Paradiso,Non avere paura,-,1,30,,,,
43,up,Baby K,Buenos Aires,49,13,14,,,,
44,-,Levante,Tikibombom (Home Version),-,18,1,,,,
45,down,Mahmood,Soldi,8,1,25,,,,
46,down,Daniele Silvestri,Occhi da Orientale,38,18,18,,,,
47,up,Mahmood,Barrio,65,1,17,,,,
48,down,Marco Mengoni,Duemila volte,36,3,31,,,,
49,down,Max Pezzali,Sembro matto,37,7,12,,,,
50,down,Alex Britti,Una parola differente,47,35,4,,,,
51,-,Marco Mengoni,Guerriero,-,34,1,,,,
52,down,Claudio Baglioni,Gli anni più belli,50,8,23,,,,
53,down,Benji & Fede,Magnifico difetto,44,21,25,,,,
54,-,Ultimo,I tuoi particolari,-,27,14,,,,
55,-,Benji & Fede,Dove e quando,-,12,6,,,,
56,-,Negramaro,Fino all'imbrunire,-,56,4,,,,
57,-,Thegiornalisti,New York,-,16,15,,,,
58,down,Bugo,Mi manca (feat. Ermal Meta),25,24,5,,,,
59,up,Maroon 5,Memories,72,3,30,36,2019-10-06,2,2019-11-17
60,-,Tasmin Archer,Sleeping Satellite,-,60,1,,,,
61,-,Tonio,Sì viaggiare,-,61,1,,,,
62,-,Irama,Arrogante,-,2,16,,,,
63,-,Rita Pavone,Niente (Resilienza 74),-,44,3,,,,
64,-,Coez,È sempre bello,-,31,15,,,,
65,-,Baby K,Roma - Bangkok (feat. Giusy Ferreri) [Spanish Version],-,65,1,,,,
66,down,Ghemon,Champagne,46,22,6,,,,
67,down,Zucchero,Spirito nel buio,24,3,27,,,,
68,-,Lucio Battisti,Una giornata uggiosa,-,68,1,,,,
69,-,Marco Masini,T'innamorerai (feat. Francesco Renga),-,42,4,,,,
70,-,Jason Mraz,I'm Yours,-,36,3,,,,
71,-,Katrina & The Waves,Walking On Sunshine,-,53,2,,,,
72,down,Elodie,Andromeda,68,1,18,,,,
73,-,Dexys Midnight Runners,Come On Eileen,-,73,1,,,,
74,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,24,9,,,,
75,down,Antonello Venditti,Notte Prima Degli Esami,73,17,9,,,,
76,down,BoomDaBash,Per un milione,63,32,25,,,,
77,-,Diodato,Che vita meravigliosa,-,11,19,,,,
78,-,Artisti Vari,Ricominciamo,-,78,1,,,,
79,-,Biagio Antonacci,Mio fratello (feat. Mario Incudine),-,68,5,,,,
80,-,Sergio Mendes & The Black Eyed Peas,Mas Que Nada (feat. The Black Eyed Peas),-,41,1,,,,
81,-,Shawn Mendes & Camila Cabello,Señorita,-,8,22,1,2019-10-06,1,2019-10-06
82,-,Malika Ayane,Come Foglie,-,18,1,,,,
83,-,GAIA,Calma,-,81,1,,,,
84,-,Marco Mengoni,Hola (I Say) [feat. Tom Walker],-,57,10,,,,
85,down,Negramaro,La prima volta,62,10,18,,,,
86,-,Backstreet Boys,I Want It That Way,-,1,2,,,,
87,down,Coez,Domenica,66,8,13,,,,
88,down,Blur,Country House,41,19,21,,,,
89,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,1,7,,,,
90,-,Coez,La tua canzone,-,1,16,,,,
91,-,Bugo,Sincero (feat. Morgan),-,11,15,,,,
92,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,12,,,,
93,-,Thegiornalisti,Maradona y Pelé,-,1,4,,,,
94,-,Zouhair Bahaoui,Muchas gracias,-,94,1,,,,
95,-,Edoardo Bennato & Eugenio Bennato,La realtà non può essere questa,-,44,4,,,,
96,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",48,48,2,,,,
97,down,Adele,Set Fire to the Rain,60,26,10,,,,
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,16,,,,
99,down,Goldstone,All I Know (feat. Octave Lissner),51,7,22,,,,
100,down,Ava Max,Torn,74,1,22,41,2019-10-06,41,2019-10-06
