Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood,Traccia 8,2,1,11,,,,
2,up,Negramaro,Ora ti canto il mare,3,2,4,,,,
3,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,31,,,,
4,up,Carmen Consoli,Qualcosa Di Me Che Non Ti Aspetti,14,4,2,,,,
5,up,OneRepublic,Someday,5,4,8,,,,
6,down,Pinguini Tattici Nucleari,Pastello Bianco,4,3,8,,,,
7,-,Marco Mengoni,Cambia Un Uomo,-,2,1,,,,
8,down,Doja Cat,Woman,7,7,8,,,,
9,down,Justin Bieber,Ghost,8,8,5,62,2021-03-28,62,2021-03-28
10,-,Negramaro,La prima volta,-,10,37,,,,
11,up,Loredana Bertè,Bollywood,52,11,2,,,,
12,-,Aretha Franklin,Think,-,8,4,,,,
13,up,Zucchero,Follow You Follow Me,29,13,2,,,,
14,down,MOBRICI & Brunori Sas,Povero cuore,12,12,4,,,,
15,up,Ermal Meta,Stelle cadenti,35,13,13,,,,
16,up,Chiello & Shablo,Quanto ti vorrei,17,13,4,,,,
17,up,Federico Rossi & Ana Mena,Sol Y Mar,25,17,2,,,,
18,up,Björk,It's Oh So Quiet,18,12,32,,,,
19,up,Maroon 5,Lost,20,5,21,,,,
20,up,Maurizio Carucci,Fauno,30,17,4,,,,
21,down,Glass Animals,Heat Waves,9,2,9,75,2021-02-28,71,2021-03-07
22,up,Elton John & Dua Lipa,Cold Heart (PS1 Remix),28,22,3,,,,
23,-,Donovan,Mellow Yellow,-,23,1,,,,
24,down,Samuel,Quella sera,15,15,6,,,,
25,down,Dua Lipa,Love Again,10,2,23,96,2020-04-05,96,2020-04-05
26,down,Francesca Michielin,Nei tuoi occhi,13,13,3,,,,
27,-,Duran Duran,Ordinary World,-,27,1,,,,
28,-,Katy Perry,Unconditionally,-,24,12,,,,
29,-,Roxette,It Must Have Been Love (Edit),-,29,2,,,,
30,down,Alfa,CI SARÒ,24,17,4,,,,
31,-,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",-,19,1,,,,
32,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,27,18,13,,,,
33,up,Becky Hill & Topic,My Heart Goes (La Di Da),97,25,8,,,,
34,-,Lucio Dalla,Canzone,-,29,10,,,,
35,down,ARIETE,L,22,22,3,,,,
36,-,Daniele Silvestri,Salirò,-,36,11,,,,
37,down,Mannarino,Ballabylonia,32,32,3,,,,
38,-,Jovanotti,"E' La Scienza, Bellezza!",-,25,7,,,,
39,-,Claudio Baglioni,mal d'amore,-,33,11,,,,
40,-,Fulminacci,Miss Mondo Africa,-,40,3,,,,
41,up,Negramaro,Estate,94,1,27,,,,
42,-,Simple Minds,Glittering Prize,-,42,1,,,,
43,up,Vladimir Cosma,L'aile ou la cuisse,59,34,7,,,,
44,down,Carmen Consoli,Una Domenica Al Mare,21,14,4,,,,
45,-,Fabio Concato,Troppo Vento,-,45,1,,,,
46,-,Alicia Keys,No One,-,30,21,,,,
47,down,Adam Burns,Endless Sky,44,44,3,,,,
48,-,AREA21,Own the Night,-,48,1,,,,
49,-,Negramaro,Un passo indietro,-,49,1,,,,
50,-,Beyoncé,Halo,-,39,3,,,,
51,-,Lucio Dalla,L'anno Che Verrà,-,6,10,,,,
52,-,Culture Club,Do You Really Want To Hurt Me,-,40,5,,,,
53,-,Cher,Believe,-,40,7,,,,
54,-,Olivier Boogie,Yes I Know My Way,-,29,5,,,,
55,down,Anne-Marie,TRACK 3,45,45,4,,,,
56,-,Arisa,Potevi fare di più,-,8,10,,,,
57,-,Malika Ayane,Tre cose,-,50,2,,,,
58,up,Harry Styles,Watermelon Sugar,82,1,50,85,2019-11-17,2,2020-08-23
59,-,Fine Young Cannibals,Suspicious Minds,-,59,1,,,,
60,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,42,1,,,,
61,-,Simply Red,You Make Me Believe,-,61,1,,,,
62,-,Emma,L'amore non mi basta,-,62,2,,,,
63,-,Vinicio Capossela,Che Cosse' L'amor,-,48,4,,,,
64,-,Francesco De Gregori,Per Le Strade Di Roma,-,64,1,,,,
65,-,Tears for Fears,Change,-,65,2,,,,
66,-,Madonna,Into the Groove,-,66,1,,,,
67,up,Epoque,Cliché,81,67,3,,,,
68,-,Tony barletta,N'attimo,-,68,1,,,,
69,up,New Radicals,You Get What You Give,100,26,20,,,,
70,up,Ultimo,I tuoi particolari,85,27,59,,,,
71,-,Mariah Carey,Against All Odds (Take a Look At Me Now),-,71,2,,,,
72,-,Shawn Mendes & Camila Cabello,Señorita,-,8,43,1,2019-10-06,1,2019-10-06
73,down,Thegiornalisti,New York,33,16,62,,,,
74,down,La rappresentante di lista,Religiosamente,43,43,2,,,,
75,-,Franco Battiato,E ti vengo a cercare,-,50,1,,,,
76,-,Lionel Richie,All Night Long (All Night),-,30,1,,,,
77,-,Justin Timberlake,Mirrors,-,54,2,,,,
78,-,Ron,Sono un figlio,-,78,1,,,,
79,-,Highcloud,Shivers,-,33,1,,,,
80,down,Robbie Williams,Millennium,53,53,2,,,,
81,down,Sottotono,Ti bacio ancora mentre dormi,37,10,9,,,,
82,down,Deddy,Giove,63,31,4,,,,
83,-,Backstreet Boys,As Long as You Love Me,-,52,4,,,,
84,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,1,45,,,,
85,up,Kara Okee,Don't Go yet (Originally Performed by Camila Cabello) [Karaoke Version],98,15,4,,,,
86,down,Jovanotti,A Te,57,25,4,,,,
87,-,Maroon 5,Memories,-,3,58,36,2019-10-06,2,2019-11-17
88,-,Frank Sinatra & Bono,I've Got You Under My Skin,-,60,3,,,,
89,-,Tina Turner,What's Love Got to Do With It,-,63,1,,,,
90,-,Giulia Penna,Superstiti,-,90,1,,,,
91,-,Glezos E Gli Ufo,Pioggia viola (Purple Rain),-,63,2,,,,
92,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,27,10,,,,
93,-,Ligabue,Voglio Volere,-,65,1,,,,
94,-,Rogerio Maudonnet,More Than Happy,-,38,2,,,,
95,-,Simply Red,Stars,-,33,10,,,,
96,down,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),38,17,9,,,,
97,-,Hooverphonic,Anger Never Dies,-,37,5,,,,
98,-,Francesco Gabbani,Viceversa,-,1,82,,,,
99,-,Jamiroquai,Little L (Single Edit),-,99,1,,,,
100,-,Emma & Loredana Bertè,Che Sogno Incredibile,-,3,20,,,,
