Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,1,9,,,,
2,up,Tiziano Ferro & Jovanotti,Balla per me,2,1,5,,,,
3,-,Italian Band,Non Sono una Signora,-,3,1,,,,
4,up,Francesco Gabbani,Il sudore ci appiccica,6,2,6,,,,
5,down,Dotan,No Words,3,3,6,,,,
6,down,Elodie,Guaranà,4,1,7,,,,
7,down,Dua Lipa,Break My Heart,5,2,14,97,2020-03-29,5,2020-06-28
8,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",26,1,2,,,,
9,up,Harry Styles,Watermelon Sugar,9,1,7,85,2019-11-17,2,2020-08-23
10,down,Pinguini Tattici Nucleari,Ridere,8,2,13,,,,
11,down,Diodato,Un'altra estate,10,8,6,,,,
12,down,Annalisa,Houseparty,7,7,10,,,,
13,down,Zucchero,Soul Mama,11,11,3,,,,
14,up,Cristiano Malgioglio,Non Mi Basta Più,19,12,2,,,,
15,-,Eros Ramazzotti,Una Storia Importante,-,15,1,,,,
16,up,Cesare Cremonini,Giovane stupida,18,1,19,,,,
17,up,Nek,Ssshh!!!,77,17,2,,,,
18,up,Brunori Sas,Capita così,31,5,15,,,,
19,up,Fabio Castelli,Simple Doll (feat. Sophie Paul & Scarlett Quinn),25,19,3,,,,
20,-,Christopher Lewis & Vance Westlake,A Day of Us,-,1,1,,,,
21,down,Mahmood,Rapide,16,1,24,,,,
22,down,Dardust,Storm and Drugs,21,1,8,,,,
23,up,Biagio Antonacci,Per farti felice,23,16,9,,,,
24,up,Bugo,Mi manca (feat. Ermal Meta),42,24,9,,,,
25,up,Francesco Gabbani,Viceversa,34,1,22,,,,
26,up,Levante,Tikibombom,30,1,22,,,,
27,down,Donna Summer,"I Feel Love (12"" Version)",22,13,3,,,,
28,up,Emma,Luci blu,54,7,18,,,,
29,-,Franco Battiato,Invito Al Viaggio,-,26,1,,,,
30,up,Marco Mengoni,Duemila volte,49,3,34,,,,
31,down,Ava Max,Torn,28,1,26,41,2019-10-06,41,2019-10-06
32,up,Irene Grandi,Devi volerti bene,33,31,3,,,,
33,up,Ultimo,Tutto questo sei tu,46,2,30,,,,
34,down,Diodato,Fai rumore,32,1,21,,,,
35,-,Fabrizio Moro,Il senso di ogni cosa (2020 Version),-,25,1,,,,
36,up,Thegiornalisti,Riccione,47,27,4,,,,
37,up,Levante,Tikibombom (Home Version),55,18,5,,,,
38,up,Sunflowers,La donna cannone,45,2,3,,,,
39,-,Dotan,Numb,-,25,1,,,,
40,down,Playahitty,The Summer Is Magic (Radio Mix),20,20,5,,,,
41,up,Maroon 5,Memories,96,3,34,36,2019-10-06,2,2019-11-17
42,up,Tiziano Ferro,Amici per errore,60,4,21,,,,
43,down,Giordana Angi,Amami adesso,40,23,7,,,,
44,up,Brynja Mary,Think About Things,56,9,3,,,,
45,up,Francesca Michielin & Fabri Fibra,MONOLOCALE,51,21,14,,,,
46,down,Tommaso Paradiso,Non avere paura,41,1,34,,,,
47,up,Mahmood,Barrio,53,1,20,,,,
48,up,Kiesza,Love Me with Your Lie,64,48,2,,,,
49,up,Goldstone,All I Know (feat. Octave Lissner),66,7,25,,,,
50,-,Zucchero,Spirito nel buio,-,3,29,,,,
51,-,Negramaro,Amore che torni,-,31,8,,,,
52,down,Francesco Renga,Insieme: Grandi amori,27,20,6,,,,
53,-,Negramaro,Estate,-,1,7,,,,
54,-,Bruno Mars,Locked Out of Heaven,-,37,5,,,,
55,-,Elisa,Anche Fragile,-,30,5,,,,
56,down,Cara,Le feste di Pablo,36,5,13,,,,
57,down,Gigi D'Alessio & Giusy Ferreri,Non solo parole,39,16,13,,,,
58,down,Gianna Nannini,Assenza,38,9,10,,,,
59,-,Shawn Mendes & Camila Cabello,Señorita,-,8,24,1,2019-10-06,1,2019-10-06
60,up,Alex Britti,Una parola differente,100,35,8,,,,
61,-,Ultimo,Il ballo delle incertezze,-,31,1,,,,
62,-,Valentina Parisse,Ogni bene (feat. Space One),-,35,1,,,,
63,-,Eros Ramazzotti,Por las Calles las Canciones (feat. Luis Fonsi),-,32,2,,,,
64,-,Anna Steri,Non dirò più il mio nome,-,39,1,,,,
65,-,The Bangles,Manic Monday,-,17,2,,,,
66,down,Pat Metheny & Lyle Mays,It's for You,35,35,2,,,,
67,down,Millie Turner,Jungle,50,13,13,,,,
68,-,Malika Ayane,Come Foglie,-,18,3,,,,
69,-,Robbie Williams,Love My Life,-,23,8,,,,
70,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,39,1,,,,
71,up,Claudio Baglioni,Gli anni più belli,78,8,27,,,,
72,up,Mahmood,Soldi,85,1,29,,,,
73,-,Max Gazzè,Ti Sembra Normale,-,1,8,,,,
74,down,Max Pezzali,Sembro matto,59,7,16,,,,
75,-,Bugo,Sincero (feat. Morgan),-,11,16,,,,
76,-,Nina Zilli & Nitro,Schiacciacuore,-,53,1,,,,
77,-,Robin Schulz & Wes,Alane,-,57,1,93,2020-08-16,93,2020-08-16
78,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,18,3,,,,
79,-,Gravità Zero,Un passo dalla luna,-,21,1,,,,
80,-,Bruno Mars,Just the Way You Are,-,39,4,,,,
81,-,P!nk,Try,-,33,2,,,,
82,-,Katy Perry,Roar,-,30,2,,,,
83,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,91,57,4,,,,
84,-,Biagio Antonacci & Laura Pausini,In questa nostra casa nuova,-,84,1,,,,
85,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",71,17,11,,,,
86,-,DPCM Squad,"Una canzone come gli 883 (feat. Max Pezzali, Lo Stato Sociale, Cimini, Emis Killa, Eugenio In Via Di Gioia, Fast Animals and Slow Kids, Marco Giallini, J-AX, Jake La Furia, La Pina, Pierluigi Pardo, Pinguini Tattici Nucleari & Nicola Savino)",-,86,1,,,,
87,-,ARTISTIUNITI,La vita è meravigliosa,-,43,2,,,,
88,-,Rihanna,Diamonds,-,21,6,,,,
89,-,Elisa,Tua Per Sempre,-,2,27,,,,
90,-,MINACELENTANO,A un passo da te,-,90,2,,,,
91,-,Coez,Domenica,-,8,16,,,,
92,-,Everything But the Girl,Driving,-,92,2,,,,
93,down,Pitbull,Don't Stop the Party (feat. TJR),48,15,2,,,,
94,-,Alphaville,Forever Young,-,1,4,,,,
95,-,Benji & Fede,Dove e quando,-,12,7,,,,
96,down,MAGIC!,Rude,95,31,4,,,,
97,down,Adele,Set Fire to the Rain,75,26,12,,,,
98,-,Toto,Africa,-,35,3,,,,
99,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),72,24,12,,,,
100,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,60,1,81,2020-02-09,81,2020-02-09
