Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,6,2,5,,,,
3,down,Jerome,Kontor Festival Sounds Vol. 01 (DJ Mix),2,1,4,,,,
4,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",5,1,42,,,,
5,up,Above & Beyond,Group Therapy 584 (DJ Mix),80,5,2,,,,
6,up,Drake,"Honestly, Nevermind",13,1,107,,,,
7,up,Various Artists,Chillout Lounge 2023,15,2,49,,,,
8,up,Purple Disco Machine,Paradise,67,8,2,,,,
9,down,Various Artists,Techno Remix Songs,7,4,12,,,,
10,down,Schrotthagen,Sturm und Drang,4,4,4,,,,
11,down,Tove Lo & SG Lewis,HEAT - EP,3,3,3,,,,
12,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",16,5,8,,,,
13,up,Jungle,Volcano,19,7,27,,,,
14,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",18,5,45,,,,
15,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),57,15,2,,,,
16,down,Sofi Tukker,BREAD,10,10,3,,,,
17,down,Scooter,Open Your Mind And Your Trousers,9,1,21,,,,
18,up,Daft Punk,Discovery,21,3,238,20,2021-02-28,20,2021-02-28
19,up,Deichkind,Neues Vom Dauerzustand,23,1,73,,,,
20,down,Peggy Gou,I Hear You,12,3,4,,,,
21,down,Gigi D'Agostino,L'amour Toujours,20,1,243,,,,
22,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",22,3,46,,,,
23,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",78,23,2,,,,
24,up,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",24,9,46,,,,
25,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",26,2,84,,,,
26,up,Air,Moon Safari,34,6,156,,,,
27,up,David Guetta,One More Love,29,22,35,,,,
28,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",27,1,48,,,,
29,down,Calvin Harris,Motion,28,4,242,,,,
30,up,Stereoact,"In the Mix 2023, Quarter 1 (DJ Mix)",41,2,50,,,,
31,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),25,14,7,,,,
32,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",38,2,45,,,,
33,down,Scooter,20 Years Of Hardcore (Remastered),31,12,60,,,,
34,up,Jerome,Kontor Top of the Clubs - 2024.01 Mix (DJ Mix),35,1,18,,,,
35,down,Becky Hill,Believe Me Now?,33,10,10,,,,
36,up,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",43,7,141,,,,
37,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",37,8,5,,,,
38,up,Maeta,Endless Night,77,38,2,,,,
39,up,Chase & Status,"2 RUFF, Vol. 1",47,1,34,,,,
40,down,NTO & Sofiane Pamart,FOREVER FRIENDS,14,14,3,,,,
41,up,Klangkarussell,Netzwerk,44,24,210,,,,
42,up,Einmusik,Bella Mar 11 (DJ Mix),75,42,2,,,,
43,up,Aquaria,Pride 2024 (DJ Mix),92,24,5,,,,
44,up,AVAION,Selfreflection,45,2,16,,,,
45,-,Alle Farben,Sunday Mix #11 (DJ Mix),-,45,1,,,,
46,up,David Guetta,Listen,49,22,95,,,,
47,up,Julian Kristoffer Collet & 4TVmusic,Ibiza House - Boat & Club Parties,58,16,38,,,,
48,up,Keinemusik,NYE 2024 (DJ Mix),50,3,26,,,,
49,up,David Guetta,Nothing But the Beat Ultimate,68,3,241,75,2019-10-06,57,2019-10-20
50,up,Paul Kalkbrenner,"Tomorrowland 2022: Paul Kalkbrenner at Mainstage, Weekend 3 (DJ Mix)",62,2,99,,,,
51,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],48,1,9,,,,
52,down,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),11,11,3,,,,
53,-,Robin Schulz,Germany Summer Vibes,-,53,1,,,,
54,down,James Blake,Cmyk 002 - EP,17,17,3,,,,
55,down,Anyma,Genesys,30,11,47,,,,
56,up,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),66,56,2,,,,
57,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",93,57,2,,,,
58,-,Steve Aoki,Paragon,-,58,1,,,,
59,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),40,28,9,,,,
60,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",55,29,9,,,,
61,up,Talstrasse 3-5,Top die Wette Milf (Das vorletzte Album),85,61,2,,,,
62,up,INNA,Hot,86,62,14,,,,
63,down,The Chainsmokers,No Hard Feelings - EP,52,1,8,,,,
64,up,Verschiedene Interpreten,Tomorrowland 2023: Die beste Musik von Tomorrowland von Hoop Records,87,2,52,,,,
65,up,Calvin Harris,18 Months (Deluxe Edition),73,37,117,,,,
66,up,アヴィーチー,True,83,18,228,,,,
67,up,Alle Farben,Alle Farben at Parookaville 2023 (DJ Mix),76,47,10,,,,
68,up,Deichkind,Wer Sagt Denn Das?,89,1,183,,,,
69,-,YouNotUs,Celebrating The Drop - EP,-,69,1,,,,
70,-,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),-,70,1,,,,
71,down,Empire of the Sun,Walking On a Dream (Special Edition),65,35,26,,,,
72,-,Romy,Mid Air,-,1,50,,,,
73,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,56,32,16,,,,
74,-,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,74,1,,,,
75,down,Meduza,MEDUZA,54,2,24,,,,
76,-,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),-,76,1,,,,
77,down,HBz,Schmuggelware,70,9,56,,,,
78,-,MRAK,The Pledge - EP,-,78,1,,,,
79,down,Above & Beyond,Group Therapy 583 (DJ Mix),8,8,3,,,,
80,-,Irradiate,Atomic Warfare - EP,-,80,1,,,,
81,-,Fred V,Luminous,-,81,1,,,,
82,down,Alex Christensen & The Berlin Orchestra,Classical 90s Dance – The Icons,71,1,45,,,,
83,-,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",-,7,46,,,,
84,up,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),98,2,10,,,,
85,down,BayZam,Hard Materials,72,18,93,,,,
86,down,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),61,51,6,,,,
87,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",39,23,20,,,,
88,down,CYRIL,Bucketful Beats (DJ Mix),60,24,7,,,,
89,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Markus Schulz - Sunrise Set 2024 (Emotional Dance Mix),-,89,1,,,,
90,-,House Music,Ibiza 2020,-,67,9,,,,
91,down,Markus Gardeweg,Kontor Sunset Chill #02 (DJ Mix),32,32,3,,,,
92,down,Sofi Tukker,DANCING ON THE PEOPLE - EP,46,46,10,,,,
93,down,Bru-C,Family Only,42,42,3,,,,
94,-,Purple Disco Machine,Exotica (Deluxe),-,1,105,,,,
95,-,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",-,1,27,,,,
96,down,Sofi Tukker,WET TENNIS,36,2,30,,,,
97,-,RÜFÜS DU SOL,Bloom,-,60,13,,,,
98,down,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",63,2,98,,,,
99,-,Deichkind,Befehl von ganz unten,-,24,112,,,,
100,down,Anyma,Genesys II,84,30,11,,,,
