Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gigi D'Agostino,L'amour Toujours,1,1,240,,,,
2,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",2,1,39,,,,
3,up,Scooter,Open Your Mind And Your Trousers,3,1,18,,,,
4,up,Various Artists,Techno Remix Songs,5,4,9,,,,
5,up,Drake,"Honestly, Nevermind",8,1,104,,,,
6,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",9,5,5,,,,
7,up,Various Artists,Chillout Lounge 2023,10,2,46,,,,
8,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",59,8,2,,,,
9,up,Daft Punk,Discovery,11,3,235,20,2021-02-28,20,2021-02-28
10,up,Becky Hill,Believe Me Now?,20,10,7,,,,
11,up,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),62,11,2,,,,
12,up,Jungle,Volcano,12,7,24,,,,
13,up,Above & Beyond,Group Therapy 581 (DJ Mix),80,13,2,,,,
14,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",16,3,43,,,,
15,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",13,5,42,,,,
16,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),15,14,4,,,,
17,-,Peggy Gou,I Hear You,-,17,1,,,,
18,up,The Blessed Madonna,Pride 2024 (DJ Mix),89,18,2,,,,
19,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],4,1,6,,,,
20,up,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",21,9,43,,,,
21,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",19,1,45,,,,
22,down,Air,Moon Safari,18,6,153,,,,
23,up,Calvin Harris,Motion,31,4,239,,,,
24,up,Aquaria,Pride 2024 (DJ Mix),86,24,2,,,,
25,up,Scooter,20 Years Of Hardcore (Remastered),25,12,57,,,,
26,up,Kygo,Kygo,71,26,2,,,,
27,down,Deichkind,Neues Vom Dauerzustand,22,1,70,,,,
28,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",23,2,81,,,,
29,down,Jerome,Kontor Top of the Clubs - 2024.01 Mix (DJ Mix),17,1,15,,,,
30,down,The Chainsmokers,No Hard Feelings - EP,14,1,5,,,,
31,up,James Grant & Jody Wisternoff,Anjunadeep 15,73,31,2,,,,
32,up,Alex Christensen & The Berlin Orchestra,Classical 90s Dance – The Icons,38,1,42,,,,
33,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),28,28,6,,,,
34,down,Chase & Status,"2 RUFF, Vol. 1",32,1,31,,,,
35,down,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",30,7,138,,,,
36,up,Alex Christensen & The Berlin Orchestra,Classical 90s Dance,39,12,52,,,,
37,down,David Guetta,One More Love,34,22,32,,,,
38,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",29,2,42,,,,
39,down,AVAION,Selfreflection,26,2,13,,,,
40,down,Stereoact,"In the Mix 2023, Quarter 1 (DJ Mix)",35,2,47,,,,
41,down,Gigi D'Agostino,L'amour toujours - EP,27,27,2,,,,
42,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),24,2,7,,,,
43,down,Klangkarussell,Netzwerk,36,24,207,,,,
44,up,David Guetta,Listen,50,22,92,,,,
45,-,Schrotthagen,Sturm und Drang,-,45,1,,,,
46,down,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),7,7,3,,,,
47,up,Alle Farben,Alle Farben at Parookaville 2023 (DJ Mix),55,47,7,,,,
48,down,Paul Kalkbrenner,"Tomorrowland 2022: Paul Kalkbrenner at Mainstage, Weekend 3 (DJ Mix)",43,2,96,,,,
49,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",41,29,6,,,,
50,down,アヴィーチー,True,48,18,225,,,,
51,up,Bakermat,Bakermat Presents: The Circus (DJ Mix). [DJ Mix],79,51,2,,,,
52,down,David Guetta,Nothing But the Beat Ultimate,47,3,238,75,2019-10-06,57,2019-10-20
53,down,CYRIL,Bucketful Beats (DJ Mix),37,24,4,,,,
54,-,KUKO,44004 - EP,-,54,1,,,,
55,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,56,32,13,,,,
56,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",42,23,17,,,,
57,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),44,1,8,,,,
58,-,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),-,58,1,,,,
59,down,Keinemusik,NYE 2024 (DJ Mix),53,3,23,,,,
60,down,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",57,2,96,,,,
61,down,W&W & R3HAB,Tomorrowland Winter 2023: W&W & R3HAB at Mainstage (DJ Mix),46,20,51,,,,
62,down,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",61,26,27,,,,
63,-,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),-,63,1,,,,
64,down,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),51,51,3,,,,
65,-,Booka Shade,Link To The Invisible,-,65,1,,,,
66,down,Above & Beyond,Group Therapy 580 (DJ Mix),6,6,3,,,,
67,down,BENNETT,Wave Session (DJ Mix),66,14,24,,,,
68,up,RÜFÜS DU SOL,Bloom,77,60,12,,,,
69,-,Jerome,Kontor Festival Sounds Vol. 01 (DJ Mix),-,69,1,,,,
70,down,Stereoact,Best Of 2023 In The Mix (DJ Mix),54,4,24,,,,
71,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),70,10,5,,,,
72,up,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",84,7,44,,,,
73,-,Jerro,Chromatic,-,73,1,,,,
74,up,Kenya Grace,The After Taste,81,5,12,,,,
75,down,Empire of the Sun,Walking On a Dream (Special Edition),60,35,23,,,,
76,down,Julian Kristoffer Collet & 4TVmusic,Ibiza House - Boat & Club Parties,58,16,35,,,,
77,down,Romy,Mid Air,49,1,49,,,,
78,-,Einmusik,Dance New World: Einmusik (DJ Mix),-,78,1,,,,
79,-,Alex Chapman,Today's Hits: June 2024 (DJ Mix),-,79,1,,,,
80,down,Anyma,Genesys II,74,30,9,,,,
81,down,Jerome,Kontor In The Mix #011 by Jerome (DJ Mix),52,2,10,,,,
82,down,HBz,Schmuggelware,69,9,54,,,,
83,-,Deichkind,Befehl von ganz unten,-,24,110,,,,
84,up,Charlotte de Witte,"Tomorrowland 2022: Charlotte de Witte at Atmosphere, Weekend 1 (DJ Mix)",96,5,91,,,,
85,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,85,1,,,,
86,up,salute,Beats In Space 115: salute (DJ Mix),91,86,2,,,,
87,down,Verschiedene Interpreten,Tomorrowland 2023: Die beste Musik von Tomorrowland von Hoop Records,65,2,49,,,,
88,down,Paul Kalkbrenner,"Paul Kalkbrenner at Tomorrowland's Digital Festival, July 2020 (DJ Mix)",63,1,164,,,,
89,-,The Streets,The Darker The Shadow The Brighter The Light,-,4,13,,,,
90,-,House Music,Ibiza 2020,-,67,7,,,,
91,down,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),40,15,4,,,,
92,-,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),-,1,18,,,,
93,down,Calvin Harris,18 Months (Deluxe Edition),67,37,114,,,,
94,down,HB at Home,HB Homeless,85,22,135,,,,
95,up,BayZam,Hard Materials,99,18,90,,,,
96,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 861 - Future Sound of Egypt Episode 861,-,96,1,,,,
97,down,Purple Disco Machine,Exotica (Deluxe),78,1,103,,,,
98,-,Anyma,Genesys,-,11,44,,,,
99,-,Paul Kalkbrenner,Parts of Life,-,14,144,,,,
100,up,Lost Frequencies,All Stand Together,100,2,30,,,,
