Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,4,,,,
2,up,Kygo,Kygo,2,2,6,,,,
3,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",4,1,43,,,,
4,up,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),76,4,2,,,,
5,up,Alle Farben,Sunday Mix #11 (DJ Mix),45,5,2,,,,
6,down,Jerome,Kontor Festival Sounds Vol. 01 (DJ Mix),3,1,5,,,,
7,up,Purple Disco Machine,Paradise,8,7,3,,,,
8,down,Drake,"Honestly, Nevermind",6,1,108,,,,
9,up,Schrotthagen,Sturm und Drang,10,4,5,,,,
10,down,Various Artists,Chillout Lounge 2023,7,2,50,,,,
11,up,Steve Aoki,Paragon,58,11,2,,,,
12,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",14,5,46,,,,
13,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",22,3,47,,,,
14,up,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),70,14,2,,,,
15,down,Jungle,Volcano,13,7,28,,,,
16,up,Gigi D'Agostino,L'amour Toujours,21,1,244,,,,
17,up,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",24,9,47,,,,
18,up,Daft Punk,Discovery,18,3,239,20,2021-02-28,20,2021-02-28
19,down,Various Artists,Techno Remix Songs,9,4,13,,,,
20,down,Tove Lo & SG Lewis,HEAT - EP,11,3,4,,,,
21,down,Scooter,Open Your Mind And Your Trousers,17,1,22,,,,
22,down,Peggy Gou,I Hear You,20,3,5,,,,
23,down,Deichkind,Neues Vom Dauerzustand,19,1,74,,,,
24,up,David Guetta,One More Love,27,22,36,,,,
25,up,Air,Moon Safari,26,6,157,,,,
26,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",25,2,85,,,,
27,down,Sofi Tukker,BREAD,16,10,4,,,,
28,up,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",74,28,2,,,,
29,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),31,14,8,,,,
30,down,Calvin Harris,Motion,29,4,243,,,,
31,up,Jerome,Kontor Top of the Clubs - 2024.01 Mix (DJ Mix),34,1,19,,,,
32,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",28,1,49,,,,
33,up,Scooter,20 Years Of Hardcore (Remastered),33,12,61,,,,
34,up,YouNotUs,Celebrating The Drop - EP,69,34,2,,,,
35,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",32,2,46,,,,
36,-,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",-,36,1,,,,
37,down,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",36,7,142,,,,
38,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",37,8,6,,,,
39,down,Becky Hill,Believe Me Now?,35,10,11,,,,
40,down,Stereoact,"In the Mix 2023, Quarter 1 (DJ Mix)",30,2,51,,,,
41,down,Chase & Status,"2 RUFF, Vol. 1",39,1,35,,,,
42,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",12,5,9,,,,
43,down,Klangkarussell,Netzwerk,41,24,211,,,,
44,up,Paul Kalkbrenner,"Tomorrowland 2022: Paul Kalkbrenner at Mainstage, Weekend 3 (DJ Mix)",50,2,100,,,,
45,up,David Guetta,Listen,46,22,96,,,,
46,down,Above & Beyond,Group Therapy 584 (DJ Mix),5,5,3,,,,
47,up,Anyma,Genesys,55,11,48,,,,
48,up,INNA,Hot,62,48,15,,,,
49,down,Keinemusik,NYE 2024 (DJ Mix),48,3,27,,,,
50,up,アヴィーチー,True,66,18,229,,,,
51,-,Verschiedene Interpret:innen,Colors of Defqon.1 2023,-,51,1,,,,
53,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",87,23,21,,,,
54,down,David Guetta,Nothing But the Beat Ultimate,49,3,242,75,2019-10-06,57,2019-10-20
55,up,Markus Schulz & Markus Schulz - Global DJ Broadcast,Markus Schulz - Sunrise Set 2024 (Emotional Dance Mix),89,55,2,,,,
57,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),59,28,10,,,,
58,down,Robin Schulz,Germany Summer Vibes,53,53,2,,,,
60,up,Calvin Harris,18 Months (Deluxe Edition),65,37,118,,,,
61,down,NTO & Sofiane Pamart,FOREVER FRIENDS,40,14,4,,,,
62,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],51,1,10,,,,
63,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",60,29,10,,,,
64,-,Alison Wonderland,"Alison Wonderland at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,64,1,,,,
65,down,AVAION,Selfreflection,44,2,17,,,,
67,up,MRAK,The Pledge - EP,78,67,2,,,,
68,down,The Chainsmokers,No Hard Feelings - EP,63,1,9,,,,
70,down,Aquaria,Pride 2024 (DJ Mix),43,24,6,,,,
72,-,Steve Aoki,"Steve Aoki at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,72,1,,,,
73,down,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),15,15,3,,,,
75,down,Julian Kristoffer Collet & 4TVmusic,Ibiza House - Boat & Club Parties,47,16,39,,,,
79,down,Alle Farben,Alle Farben at Parookaville 2023 (DJ Mix),67,47,11,,,,
80,up,Fred V,Luminous,81,80,2,,,,
81,up,RÜFÜS DU SOL,Bloom,97,60,14,,,,
82,down,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",23,23,3,,,,
83,-,Lost Frequencies,All Stand Together,-,2,31,,,,
84,down,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",83,7,47,,,,
85,down,Empire of the Sun,Walking On a Dream (Special Edition),71,35,27,,,,
86,down,Deichkind,Wer Sagt Denn Das?,68,1,184,,,,
88,down,Alex Christensen & The Berlin Orchestra,Classical 90s Dance – The Icons,82,1,46,,,,
89,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,68,18,,,,
90,-,Kenya Grace,The After Taste,-,5,14,,,,
