Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,31,,,,
2,up,Nina Simone,Feeling Good,3,1,31,,,,
3,down,Artett,Sway,2,2,2,,,,
4,up,Phonograph,Ramadan Gana - رمضان جانا,7,1,31,,,,
5,up,Fairouz,Sabah Wu Masaa,10,2,31,,,,
6,-,"Chill, Goforth & Morton",There You Were,-,6,1,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,31,,,,
8,up,Angelina Jordan,I Put a Spell on You,42,8,2,,,,
9,-,The London Swing Orchestra,Soul Bossa (feat. Graham Dalby),-,6,1,,,,
10,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,1,31,,,,
11,up,Fairouz,Bizakker Bil Kharif,11,4,31,,,,
12,up,"Nat ""King"" Cole",L-O-V-E,13,2,31,,,,
13,up,Fairouz,Bizakker Bil Kharif Take 2,15,5,31,,,,
14,up,Kenny G,The Moment,14,3,31,,,,
15,down,Angelina Jordan,Back to Black,9,9,2,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,16,3,31,,,,
17,up,Frank Sinatra,My Way,17,8,31,,,,
18,down,Patti Austin,"Baby, Come to Me",5,5,2,,,,
19,down,Fairouz,La Wallah La Bamba,18,11,29,,,,
20,down,Fairouz,Ya Mariamu,19,13,31,,,,
21,down,Nina Simone,I Put a Spell On You,20,6,31,,,,
22,down,Diana Krall,Besame Mucho,21,12,31,,,,
23,down,Özdemir Erdoğan,Pervane (Bana Ellerini Ver),12,2,5,,,,
24,down,Fairouz,Ana Fezaani,22,15,31,,,,
25,down,Fairouz,Tinzakar Ma Tinaad,23,13,31,,,,
26,down,Victor Silvester,Happy Birthday to You,24,9,31,,,,
27,down,Fairouz,Inshallah Ma Bu Shi,25,15,31,,,,
28,down,Fairouz,Shu Bkhaf Manha De Carnaval,26,19,30,,,,
29,down,Kenny G,Havana,28,4,31,,,,
30,down,Fairouz,Sobhil Jiz,29,20,31,,,,
31,down,Strunz & Farah,Jardin (Live),8,8,3,,,,
32,down,Etta James,It's a Man's Man's Man's World,30,17,31,,,,
33,down,Annie Lennox,I Put a Spell On You,31,3,21,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,32,19,31,,,,
35,down,Bobby McFerrin,Don't Worry Be Happy,33,19,31,,,,
36,down,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),34,8,31,,,,
37,down,Diana Krall,The Look Of Love,27,15,31,,,,
38,down,Fausto Papetti,Je T'aime Moi Non Plus,35,6,31,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Tenderly,36,25,31,,,,
40,down,Kenny G,Tango,37,5,28,,,,
41,down,Ibrahim Maalouf,True Sorry,39,4,31,,,,
42,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),40,29,31,,,,
43,-,George Benson,California Dreamin',-,9,1,,,,
44,down,Louis Armstrong,"Hello, Dolly!",41,6,30,,,,
45,down,Maurice Louca,The Leper,43,24,31,,,,
46,-,George Benson,The Greatest Love of All,-,10,1,,,,
47,down,Frank Sinatra,That's Life,44,2,31,,,,
48,down,Diana Krall,Maybe You'll Be There,45,30,31,,,,
49,down,Diana Krall,I Remember You,46,32,31,,,,
50,down,Diana Krall,'S Wonderful,47,34,31,,,,
51,down,Denis Solee,Theme from the Pink Panther,49,30,31,,,,
52,down,"Grover Washington, Jr.",Just the Two of Us,50,2,18,,,,
53,down,The Dave Brubeck Quartet,Take Five,52,4,31,,,,
54,down,Kenny G,Songbird,53,5,31,,,,
55,up,Maurice Louca,Al Khawaga,55,34,31,,,,
56,up,Maurice Louca,Elephantine,57,37,31,,,,
57,up,Maurice Louca,The Palm of a Ghost,59,38,31,,,,
58,up,Maurice Louca,One More for the Gutter,61,39,31,,,,
59,up,Maurice Louca,Laika,63,40,31,,,,
60,up,Hanine Y Son Cubano,La Have,68,5,31,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),69,5,30,,,,
62,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,70,43,31,,,,
63,up,The Platters,Only You,71,44,31,,,,
64,up,The Chordettes,Mr Sandman,72,9,6,,,,
65,up,2for6,Happy Birthday Song,73,5,10,,,,
66,up,George Benson,Give Me the Night (Edit),74,46,31,,,,
67,up,George Benson,Give Me the Night,75,6,26,,,,
68,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",76,47,31,,,,
69,up,Fausto Papetti,Petite fleur,77,48,31,,,,
70,up,Fausto Papetti,Un homme et une femme,78,49,31,,,,
71,up,Kenny G,Going Home,79,7,31,,,,
72,up,Kenny G,Forever In Love,80,7,31,,,,
73,down,Diana Krall,Cry Me a River,38,5,31,,,,
74,up,Louis Armstrong,On the Sunny Side of the Street,81,55,31,,,,
75,down,Ella Fitzgerald & Louis Armstrong,Stompin' At the Savoy,48,25,29,,,,
76,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,51,26,29,,,,
77,down,Ella Fitzgerald & Louis Armstrong,The Nearness of You,54,27,29,,,,
78,down,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,56,28,29,,,,
79,down,Louis Armstrong & Ella Fitzgerald,I Got Plenty O' Nuttin',58,29,29,,,,
80,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),82,2,12,,,,
81,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,60,31,29,,,,
82,up,Frank Sinatra,Strangers In the Night (Remastered 2008),83,4,12,,,,
83,up,Dhafer Youssef,Good Morning Mumbai (To Zakir),84,57,31,,,,
84,down,Louis Armstrong & Ella Fitzgerald,The Frim Fram Sauce,62,32,29,,,,
85,up,Nina Simone,Don't Let Me Be Misunderstood,86,4,26,,,,
86,up,Avishai Cohen,Blinded (Laurent Pepper Rework),87,58,31,,,,
87,up,Kamasi Washington,Truth,88,59,30,,,,
88,-,Darwisch Basem,Oud Tasquim,-,6,4,,,,
89,up,City of the Sun,Everything,89,63,29,,,,
90,up,Joe Indie,Jazz Backing Track for Guitar (D Minor),91,65,28,,,,
91,down,Diana Krall,I Get Along Without You Very Well,64,48,31,,,,
92,down,Diana Krall,Dancing In the Dark,65,49,31,,,,
93,down,Diana Krall,The Night We Called It a Day,66,50,31,,,,
94,down,Diana Krall,Love Letters,67,52,31,,,,
95,down,Tracy Reynolds,Grandma's Hands,92,3,21,,,,
96,down,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),93,10,27,,,,
97,down,Nina Simone,Wild Is the Wind,94,10,20,,,,
98,-,Madeleine Peyroux,La Javanaise,-,48,15,,,,
99,down,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,95,36,25,,,,
100,down,John Coltrane,Mr. P.C.,96,70,24,,,,
