Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,116,,,,
2,up,Nina Simone,Feeling Good,3,1,116,,,,
3,-,Ibrahim Maalouf,Introduction,-,3,1,,,,
4,down,Phonograph,Ramadan Gana - رمضان جانا,2,1,116,,,,
5,-,Louis Armstrong,A Kiss to Build a Dream On,-,5,1,,,,
6,down,Nedaa Shrara,Alhali,4,3,45,,,,
7,down,Fairouz,Sabah Wu Masaa,5,2,116,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,116,,,,
9,down,"Nat ""King"" Cole",L-O-V-E,7,2,115,,,,
10,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,1,116,,,,
11,down,Fairouz,Bizakker Bil Kharif,9,4,116,,,,
12,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,10,3,116,,,,
13,-,La vie en rose,I Wanna Be Loved By You,-,13,1,,,,
14,down,Fairouz,Bizakker Bil Kharif Take 2,11,5,116,,,,
15,down,Fairouz,La Wallah La Bamba,13,11,112,,,,
16,down,Fairouz,Ya Mariamu,14,13,114,,,,
17,up,Felix da Housecat,Sinnerman (Remix),24,3,57,,,,
18,down,Fairouz,Ana Fezaani,15,15,114,,,,
19,down,Fairouz,Tinzakar Ma Tinaad,16,13,115,,,,
20,down,Nina Simone,I Put a Spell On You,18,6,116,,,,
21,down,Diana Krall,Besame Mucho,19,12,116,,,,
22,down,Fairouz,Inshallah Ma Bu Shi,20,15,115,,,,
23,down,Fairouz,Shu Bkhaf Manha De Carnaval,21,19,113,,,,
24,down,Victor Silvester,Happy Birthday to You,22,9,116,,,,
25,down,Kenny G,Havana,23,4,116,,,,
26,up,Diana Krall,The Look Of Love,32,15,116,,,,
27,down,Fairouz,Sobhil Jiz,25,20,115,,,,
28,down,Etta James,It's a Man's Man's Man's World,26,17,116,,,,
29,down,Kenny G,The Moment,12,3,116,,,,
30,down,Annie Lennox,I Put a Spell On You,27,3,106,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us,45,2,102,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,28,19,116,,,,
33,down,Ibrahim Maalouf,True Sorry,29,4,116,,,,
34,-,Derek Smith,Dark Eyes,-,14,1,,,,
35,up,Bobby McFerrin,Don't Worry Be Happy,43,19,115,,,,
36,down,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),30,8,116,,,,
37,down,Fausto Papetti,Je T'aime Moi Non Plus,31,6,116,,,,
38,-,Henri Pélissier,Les Moulins de Mon Coeur,-,15,1,,,,
39,down,Louis Armstrong,"Hello, Dolly!",33,6,115,,,,
40,down,Ella Fitzgerald & Louis Armstrong,Tenderly,34,25,116,,,,
41,down,Frank Sinatra,That's Life,35,2,116,,,,
42,down,Kenny G,Tango,36,5,113,,,,
43,up,Diana Krall,Cry Me a River,57,5,110,,,,
44,down,The Dave Brubeck Quartet,Take Five,37,4,114,,,,
45,down,Happy Birthday,Happy Birthday (Jazz Version),38,5,30,,,,
46,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),39,29,116,,,,
47,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],40,4,42,,,,
48,down,Maurice Louca,The Leper,41,24,116,,,,
49,down,Ibrahim Maalouf & Melody Gardot,J'attendrai,42,6,41,,,,
50,down,Frank Sinatra,Strangers In the Night (Remastered 2008),44,4,97,,,,
51,down,Diana Krall,Maybe You'll Be There,46,30,116,,,,
52,down,Diana Krall,I Remember You,47,32,116,,,,
53,down,Diana Krall,'S Wonderful,48,34,116,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),49,5,115,,,,
55,down,"Nat ""King"" Cole",Unforgettable,50,8,82,,,,
56,down,Denis Solee,Theme from the Pink Panther,51,30,116,,,,
57,down,George Benson,Give Me the Night,52,6,111,,,,
58,down,Kenny G,Songbird,53,5,116,,,,
59,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),66,13,23,,,,
60,down,Genesis Anne,Fly Me to the Moon (Acoustic),54,2,27,,,,
61,down,Melody Gardot,From Paris With Love (Single Version),55,2,83,,,,
62,down,Maurice Louca,Al Khawaga,56,34,116,,,,
63,down,Maurice Louca,Elephantine,58,37,116,,,,
64,down,Maurice Louca,The Palm of a Ghost,59,38,116,,,,
65,down,Maurice Louca,One More for the Gutter,60,39,116,,,,
66,down,Maurice Louca,Laika,61,40,116,,,,
67,up,Regina Carter,Pavane,73,52,51,,,,
68,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),62,2,95,,,,
69,down,Diana Krall,I Get Along Without You Very Well,68,48,109,,,,
70,down,Diana Krall,Dancing In the Dark,69,49,109,,,,
71,down,Diana Krall,The Night We Called It a Day,70,50,109,,,,
72,down,Diana Krall,Love Letters,71,52,109,,,,
73,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),77,58,51,,,,
74,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,72,7,52,,,,
75,down,Nina Simone,Don't Let Me Be Misunderstood,63,4,74,,,,
76,down,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),64,10,106,,,,
77,-,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",-,7,1,,,,
78,-,Big Band Sounds,"It's Been a Long, Long Time (Harry James Version)",-,9,1,,,,
79,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,65,43,112,,,,
80,down,"Nat ""King"" Cole",When I Fall In Love,74,7,79,,,,
81,down,"Nat ""King"" Cole",Non Dimenticar (Don't Forget),75,8,73,,,,
82,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,4,12,,,,
