Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,10,,,,
2,-,The Brand New Heavies,Midnight At the Oasis,-,2,1,,,,
3,up,Nina Simone,Feeling Good,3,1,10,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,10,,,,
5,up,Fairouz,Sabah Wu Masaa,6,2,10,,,,
6,down,Özdemir Erdoğan,Pervane (Bana Ellerini Ver),2,2,2,,,,
7,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,1,10,,,,
8,up,Fairouz,Bizakker Bil Kharif,10,4,10,,,,
9,up,Phonograph,Ramadan Gana - رمضان جانا,11,1,10,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,14,2,10,,,,
11,up,Fairouz,Bizakker Bil Kharif Take 2,20,5,10,,,,
12,up,Frank Sinatra,My Way,22,8,10,,,,
13,up,Kenny G,The Moment,18,3,10,,,,
14,up,Fairouz,La Wallah La Bamba,23,11,10,,,,
15,up,Fairouz,Ya Mariamu,25,13,10,,,,
16,up,Victor Silvester,Happy Birthday to You,26,9,10,,,,
17,up,Nina Simone,I Put a Spell On You,27,6,10,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,3,10,,,,
19,up,Diana Krall,Besame Mucho,28,12,10,,,,
20,up,Fairouz,Ana Fezaani,30,15,10,,,,
21,up,Fairouz,Tinzakar Ma Tinaad,31,13,10,,,,
22,up,Fairouz,Inshallah Ma Bu Shi,33,15,10,,,,
23,-,Svenssons Treooo Och Monika Bring Med Den Vita Saxofonen,Fly Me to the Moon,-,6,1,,,,
24,up,Fairouz,Shu Bkhaf Manha De Carnaval,34,19,10,,,,
25,up,Kenny G,Havana,32,4,10,,,,
26,up,Diana Krall,The Look Of Love,35,15,10,,,,
27,up,Bobby McFerrin,Don't Worry Be Happy,36,19,10,,,,
28,down,Sentimental Piano Music Oasis,I Miss You Much,7,5,3,,,,
29,up,Fairouz,Sobhil Jiz,37,20,10,,,,
30,up,Etta James,It's a Man's Man's Man's World,38,17,10,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,39,19,10,,,,
32,up,Diana Krall,Cry Me a River,40,5,10,,,,
33,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),42,8,10,,,,
34,up,Fausto Papetti,Je T'aime Moi Non Plus,43,6,10,,,,
35,up,Maurice Louca,The Leper,44,24,10,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Stompin' At the Savoy,45,25,10,,,,
37,down,Charlie Mariano,You Better Go Now (with Bob Degen Trio),8,8,3,,,,
38,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,46,26,10,,,,
39,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,47,27,10,,,,
40,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,48,28,10,,,,
41,up,Louis Armstrong & Ella Fitzgerald,I Got Plenty O' Nuttin',49,29,10,,,,
42,up,Ella Fitzgerald & Louis Armstrong,Tenderly,50,25,10,,,,
43,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,51,31,10,,,,
44,down,Frank Sinatra,That's Life,13,2,10,,,,
45,up,Louis Armstrong & Ella Fitzgerald,The Frim Fram Sauce,52,32,10,,,,
46,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,9,9,3,,,,
47,up,Kenny G,Tango,53,5,7,,,,
48,up,Madeleine Peyroux,La Javanaise,54,48,5,,,,
49,up,Ibrahim Maalouf,True Sorry,55,4,10,,,,
50,up,Denis Solee,Theme from the Pink Panther,56,30,10,,,,
51,up,The Dave Brubeck Quartet,Take Five,57,4,10,,,,
52,up,Kenny G,Songbird,58,5,10,,,,
53,up,Joni Mitchell,Both Sides Now (Orchestral Version),59,33,10,,,,
54,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),60,29,10,,,,
55,up,Maurice Louca,Al Khawaga,61,34,10,,,,
56,up,Maurice Louca,Elephantine,62,37,10,,,,
57,up,Maurice Louca,The Palm of a Ghost,63,38,10,,,,
58,up,Maurice Louca,One More for the Gutter,64,39,10,,,,
59,up,Maurice Louca,Laika,65,40,10,,,,
60,up,Diana Krall,Maybe You'll Be There,66,30,10,,,,
61,up,Diana Krall,I Get Along Without You Very Well,67,48,10,,,,
62,up,Diana Krall,Dancing In the Dark,68,49,10,,,,
63,up,Diana Krall,The Night We Called It a Day,69,50,10,,,,
64,up,Diana Krall,I Remember You,70,32,10,,,,
65,up,Diana Krall,Love Letters,71,52,10,,,,
66,up,Diana Krall,'S Wonderful,72,34,10,,,,
67,up,Hanine Y Son Cubano,La Have,73,5,10,,,,
68,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,74,43,10,,,,
69,up,The Platters,Only You,75,44,10,,,,
70,up,Henry Mancini,Trail of the Pink Panther (Main Theme),76,45,10,,,,
71,up,George Benson,Give Me the Night (Edit),77,46,10,,,,
72,up,George Benson,Give Me the Night,78,6,5,,,,
73,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",79,47,10,,,,
74,up,Fausto Papetti,Petite fleur,80,48,10,,,,
75,up,Fausto Papetti,Un homme et une femme,81,49,10,,,,
76,up,Kenny G,Going Home,82,7,10,,,,
77,up,Kenny G,Forever In Love,83,7,10,,,,
78,up,Louis Armstrong,On the Sunny Side of the Street,84,55,10,,,,
79,up,Louis Armstrong,"Hello, Dolly!",85,6,10,,,,
80,up,Nina Simone,Take Care of Business,86,6,5,,,,
81,up,Dhafer Youssef,Good Morning Mumbai (To Zakir),87,57,10,,,,
82,up,Louis Armstrong,I Can't Give You Anything But Love,88,73,5,,,,
83,up,Nina Simone,Don't Let Me Be Misunderstood,98,4,5,,,,
84,up,Avishai Cohen,Blinded (Laurent Pepper Rework),89,58,10,,,,
85,up,Kamasi Washington,Truth,90,59,10,,,,
86,up,City of the Sun,Everything,91,63,10,,,,
87,down,Charlie Mariano,Etosha (with Bob Degen Trio),12,12,3,,,,
88,up,Joe Indie,Jazz Backing Track for Guitar (D Minor),92,65,10,,,,
89,down,David Klein,Kiss,15,15,3,,,,
90,down,Abdullah Ibrahim & Ekaya,Star Dance,16,16,3,,,,
91,down,Dusko Goykovich,I Miss You So,17,17,3,,,,
92,down,Dusko Goykovich,All About Love,19,19,3,,,,
93,down,Dusko Goykovich,In My Dreams,21,21,3,,,,
94,down,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),93,10,9,,,,
95,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),94,5,9,,,,
96,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,97,36,9,,,,
97,down,John Coltrane,Mr. P.C.,96,70,9,,,,
98,down,John Coltrane,Naima,95,72,9,,,,
99,down,KAORU SAKUMA,Nothing Gonna Change My Love for You (Instrumental),29,7,3,,,,
100,down,John Coltrane,Syeeda's Song Flute,99,73,9,,,,
