Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,104,,,,
2,up,Phonograph,Ramadan Gana - رمضان جانا,2,1,104,,,,
3,up,Nina Simone,Feeling Good,3,1,104,,,,
4,up,Fairouz,Sabah Wu Masaa,5,2,104,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,104,,,,
6,up,Brent Jensen,Take Five,73,6,2,,,,
7,down,Kenny G,The Moment,6,3,104,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,1,104,,,,
9,up,Fairouz,Bizakker Bil Kharif,10,4,104,,,,
10,up,Nedaa Shrara,Alhali,11,3,33,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,13,2,90,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,3,104,,,,
13,down,"Nat ""King"" Cole",L-O-V-E,12,2,103,,,,
14,down,Kenny G,Havana,8,4,104,,,,
15,up,Fairouz,Bizakker Bil Kharif Take 2,15,5,104,,,,
16,up,Fairouz,La Wallah La Bamba,17,11,100,,,,
17,up,Fairouz,Ya Mariamu,19,13,102,,,,
18,up,Felix da Housecat,Sinnerman (Remix),20,3,45,,,,
19,up,Fairouz,Ana Fezaani,21,15,102,,,,
20,up,Fairouz,Tinzakar Ma Tinaad,22,13,103,,,,
21,up,Nina Simone,I Put a Spell On You,23,6,104,,,,
22,up,Diana Krall,Besame Mucho,24,12,104,,,,
23,up,Fairouz,Inshallah Ma Bu Shi,25,15,103,,,,
24,up,Fairouz,Shu Bkhaf Manha De Carnaval,26,19,101,,,,
25,up,Victor Silvester,Happy Birthday to You,27,9,104,,,,
26,up,Diana Krall,The Look Of Love,28,15,104,,,,
27,up,Fairouz,Sobhil Jiz,29,20,103,,,,
28,up,Etta James,It's a Man's Man's Man's World,30,17,104,,,,
29,up,Annie Lennox,I Put a Spell On You,31,3,94,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,32,19,104,,,,
31,up,Ibrahim Maalouf,True Sorry,33,4,104,,,,
32,up,Bobby McFerrin,Don't Worry Be Happy,34,19,103,,,,
33,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),35,8,104,,,,
34,up,Fausto Papetti,Je T'aime Moi Non Plus,36,6,104,,,,
35,up,Louis Armstrong,"Hello, Dolly!",37,6,103,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Tenderly,38,25,104,,,,
37,up,Frank Sinatra,That's Life,39,2,104,,,,
38,up,Kenny G,Tango,40,5,101,,,,
39,up,Diana Krall,Cry Me a River,41,5,98,,,,
40,up,Happy Birthday,Happy Birthday (Jazz Version),42,5,18,,,,
41,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),43,29,104,,,,
42,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],44,4,30,,,,
43,down,Mai Kamal,غير انت (لايف من مهرجان الچاز),7,6,3,,,,
44,up,Maurice Louca,The Leper,45,24,104,,,,
45,up,Ibrahim Maalouf & Melody Gardot,J'attendrai,46,6,29,,,,
46,up,Frank Sinatra,Strangers In the Night (Remastered 2008),47,4,85,,,,
47,up,Diana Krall,Maybe You'll Be There,48,30,104,,,,
48,up,Diana Krall,I Remember You,49,32,104,,,,
49,up,Diana Krall,'S Wonderful,50,34,104,,,,
50,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),51,5,103,,,,
51,up,"Nat ""King"" Cole",Unforgettable,52,8,70,,,,
52,up,Denis Solee,Theme from the Pink Panther,53,30,104,,,,
53,up,George Benson,Give Me the Night,54,6,99,,,,
54,up,Kenny G,Songbird,55,5,104,,,,
55,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),56,13,11,,,,
56,up,Melody Gardot,From Paris With Love (Single Version),57,2,71,,,,
57,up,Maurice Louca,Al Khawaga,58,34,104,,,,
58,up,Maurice Louca,Elephantine,59,37,104,,,,
59,up,Maurice Louca,The Palm of a Ghost,60,38,104,,,,
60,up,Maurice Louca,One More for the Gutter,61,39,104,,,,
61,up,Maurice Louca,Laika,62,40,104,,,,
62,up,Regina Carter,Pavane,63,52,39,,,,
63,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),64,2,83,,,,
64,up,Diana Krall,I Get Along Without You Very Well,65,48,97,,,,
65,up,Diana Krall,Dancing In the Dark,66,49,97,,,,
66,up,Diana Krall,The Night We Called It a Day,67,50,97,,,,
67,up,Diana Krall,Love Letters,68,52,97,,,,
68,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),69,58,39,,,,
69,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,70,7,40,,,,
70,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),71,10,95,,,,
71,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,72,43,102,,,,
72,up,"Nat ""King"" Cole",When I Fall In Love,75,7,73,,,,
73,-,"Nat ""King"" Cole",Non Dimenticar (Don't Forget),-,8,68,,,,
74,down,Andrea Giuffredi,The Shadow of Your Smile,16,9,3,,,,
75,down,Andrea Giuffredi,Moon River,18,17,3,,,,
76,-,The Platters,Only You,-,44,100,,,,
