Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,145,,,,
2,up,Phonograph,Ramadan Gana - رمضان جانا,2,1,145,,,,
3,up,Nina Simone,Feeling Good,3,1,145,,,,
4,up,Fairouz,Sabah Wu Masaa,4,2,145,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,145,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,1,145,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,8,2,144,,,,
8,up,Nedaa Shrara,Alhali,10,3,73,,,,
9,up,Kenny G,The Moment,11,3,145,,,,
10,up,Fairouz,Bizakker Bil Kharif,12,4,145,,,,
11,-,Chet Baker,I Fall in Love Too Easily,-,11,1,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,13,2,131,,,,
13,up,Simon Denizart,Zoha,18,13,2,,,,
14,up,Fairouz,Bizakker Bil Kharif Take 2,14,5,145,,,,
15,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,15,3,145,,,,
16,up,Fairouz,La Wallah La Bamba,16,11,141,,,,
17,up,Fairouz,Ya Mariamu,17,13,143,,,,
18,up,Fairouz,Ana Fezaani,19,15,143,,,,
19,up,Fairouz,Tinzakar Ma Tinaad,20,13,144,,,,
20,up,Felix da Housecat,Sinnerman (Remix),21,3,85,,,,
21,up,Fairouz,Inshallah Ma Bu Shi,22,15,144,,,,
22,up,Fairouz,Shu Bkhaf Manha De Carnaval,23,19,142,,,,
23,up,Kenny G,Havana,24,4,145,,,,
24,up,Nina Simone,I Put a Spell On You,25,6,145,,,,
25,down,The Golden Saxophone,The Girl from Ipanema,9,9,2,,,,
26,up,Diana Krall,Besame Mucho,26,12,144,,,,
27,-,Sexy Lounge Players,Roxanne,-,13,1,,,,
28,down,Victor Silvester,Happy Birthday to You,27,9,145,,,,
29,down,Fairouz,Sobhil Jiz,28,20,144,,,,
30,up,Annie Lennox,I Put a Spell On You,30,3,133,,,,
31,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),31,8,145,,,,
32,up,Etta James,It's a Man's Man's Man's World,32,17,145,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,33,19,143,,,,
34,up,Ibrahim Maalouf & Melody Gardot,J'attendrai,34,6,70,,,,
35,up,Ibrahim Maalouf,True Sorry,35,4,145,,,,
36,up,Fausto Papetti,Je T'aime Moi Non Plus,37,6,145,,,,
37,down,Diana Krall,The Look Of Love,29,15,144,,,,
38,up,Louis Armstrong,"Hello, Dolly!",39,6,143,,,,
39,up,Ella Fitzgerald & Louis Armstrong,Tenderly,40,25,143,,,,
40,up,Frank Sinatra,That's Life,41,2,145,,,,
41,up,Kenny G,Tango,42,5,140,,,,
42,down,The Golden Saxophone,Raunchy,7,7,3,,,,
43,up,Nina Simone,Don't Let Me Be Misunderstood,44,4,102,,,,
44,up,The Dave Brubeck Quartet,Take Five,45,4,143,,,,
45,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),46,13,51,,,,
46,up,Happy Birthday,Happy Birthday (Jazz Version),48,5,59,,,,
47,up,Genesis Anne,Fly Me to the Moon (Acoustic),49,2,55,,,,
48,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),50,29,144,,,,
49,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],51,4,71,,,,
50,up,Maurice Louca,The Leper,52,24,143,,,,
51,up,Frank Sinatra,Strangers In the Night (Remastered 2008),53,4,126,,,,
52,up,Diana Krall,Maybe You'll Be There,54,30,144,,,,
53,up,Diana Krall,I Remember You,56,32,144,,,,
54,up,Diana Krall,'S Wonderful,57,34,144,,,,
55,up,Dylan Howard,Wake up Alarm,58,5,29,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),59,5,144,,,,
57,up,"Nat ""King"" Cole",Unforgettable,60,8,111,,,,
58,up,Denis Solee,Theme from the Pink Panther,61,30,145,,,,
59,up,The Chordettes,Mr Sandman,62,9,100,,,,
60,up,2for6,Happy Birthday Song,63,5,91,,,,
61,up,George Benson,Give Me the Night,64,6,140,,,,
62,up,Kenny G,Songbird,65,5,145,,,,
63,up,Melody Gardot,From Paris With Love (Single Version),66,2,111,,,,
64,up,Maurice Louca,Al Khawaga,67,34,144,,,,
65,down,Diana Krall,Cry Me a River,43,5,138,,,,
66,up,Maurice Louca,Elephantine,68,37,144,,,,
67,up,Maurice Louca,The Palm of a Ghost,69,38,144,,,,
68,up,Maurice Louca,One More for the Gutter,70,39,144,,,,
69,down,Bobby McFerrin,Don't Worry Be Happy,36,19,142,,,,
70,up,Maurice Louca,Laika,71,40,144,,,,
71,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),73,2,123,,,,
72,up,Diana Krall,I Get Along Without You Very Well,74,48,136,,,,
73,up,Diana Krall,Dancing In the Dark,75,49,135,,,,
74,up,Diana Krall,The Night We Called It a Day,76,50,133,,,,
75,up,Diana Krall,Love Letters,77,52,132,,,,
76,down,Regina Carter,Pavane,72,52,79,,,,
77,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),78,58,73,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,10,124,,,,
79,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,36,55,,,,
80,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,43,126,,,,
81,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,79,7,75,,,,
