Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,102,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,102,,,,
3,up,Nina Simone,Feeling Good,3,1,102,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,13,2,101,,,,
5,down,Phonograph,Ramadan Gana - رمضان جانا,2,1,102,,,,
6,-,Mai Kamal,غير انت (لايف من مهرجان الچاز),-,6,1,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,1,102,,,,
8,up,Fairouz,Bizakker Bil Kharif,20,4,102,,,,
9,-,Andrea Giuffredi,The Shadow of Your Smile,-,9,1,,,,
10,up,Kenny G,The Moment,24,3,102,,,,
11,up,Nedaa Shrara,Alhali,21,3,31,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,26,2,88,,,,
13,up,Martina Griffiths,Cruella De Vil,14,13,2,,,,
14,up,Fairouz,Sabah Wu Masaa,38,2,102,,,,
15,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,3,102,,,,
16,up,Kenny G,Havana,40,4,102,,,,
17,-,Andrea Giuffredi,Moon River,-,17,1,,,,
18,up,Fairouz,Bizakker Bil Kharif Take 2,28,5,102,,,,
19,up,Fairouz,La Wallah La Bamba,29,11,98,,,,
20,up,Fairouz,Ya Mariamu,30,13,100,,,,
21,up,Felix da Housecat,Sinnerman (Remix),31,3,43,,,,
22,up,Fairouz,Ana Fezaani,32,15,100,,,,
23,up,Fairouz,Tinzakar Ma Tinaad,33,13,101,,,,
24,up,Nina Simone,I Put a Spell On You,34,6,102,,,,
25,up,Diana Krall,Besame Mucho,35,12,102,,,,
26,up,Fairouz,Inshallah Ma Bu Shi,36,15,101,,,,
27,up,Fairouz,Shu Bkhaf Manha De Carnaval,37,19,99,,,,
28,up,Victor Silvester,Happy Birthday to You,39,9,102,,,,
29,up,Fairouz,Sobhil Jiz,42,20,101,,,,
30,up,Etta James,It's a Man's Man's Man's World,43,17,102,,,,
31,down,Lou Donaldson,Blues Walk,6,5,4,,,,
32,up,Annie Lennox,I Put a Spell On You,44,3,92,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,45,19,102,,,,
34,down,The Dave Brubeck Quartet,Take Five,4,4,102,,,,
35,down,Kenny Burrell,Chitlins Con Carne,5,4,6,,,,
36,down,Wes Montgomery,Far Wes,7,7,3,,,,
37,up,Ibrahim Maalouf,True Sorry,46,4,102,,,,
38,up,Diana Krall,The Look Of Love,41,15,102,,,,
39,down,Buddy Collette,C'est Si Bon (Remastered),9,9,3,,,,
40,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),48,8,102,,,,
41,up,Fausto Papetti,Je T'aime Moi Non Plus,49,6,102,,,,
42,down,Wes Montgomery,D-Natural Blues,10,10,3,,,,
43,down,Louis Jordan & His Tympany Five,Knock Me a Kiss (Single Version),11,11,3,,,,
44,down,Arnett Cobb,The Way You Look Tonight,12,12,3,,,,
45,down,Paul Desmond,Bossa Antigua,15,15,3,,,,
46,up,Louis Armstrong,"Hello, Dolly!",51,6,101,,,,
47,up,Ella Fitzgerald & Louis Armstrong,Tenderly,52,25,102,,,,
48,down,J.J. Johnson,Groovin',16,16,3,,,,
49,up,Frank Sinatra,That's Life,53,2,102,,,,
50,up,Kenny G,Tango,54,5,99,,,,
51,down,Grant Green,Cantaloupe Woman,18,18,3,,,,
52,down,Jimmy Smith,Back at the Chicken Shack,19,19,3,,,,
53,down,The Frank Hailey-Eric Zukoski Trio,Half An Era,22,22,3,,,,
54,up,Happy Birthday,Happy Birthday (Jazz Version),56,5,16,,,,
55,down,Ray Brown Trio,My Romance,23,23,3,,,,
56,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),57,29,102,,,,
57,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],58,4,28,,,,
58,up,Maurice Louca,The Leper,59,24,102,,,,
59,up,Ibrahim Maalouf & Melody Gardot,J'attendrai,60,6,27,,,,
60,up,Frank Sinatra,Strangers In the Night (Remastered 2008),61,4,83,,,,
61,up,Diana Krall,Maybe You'll Be There,62,30,102,,,,
62,up,Diana Krall,I Remember You,63,32,102,,,,
63,up,Diana Krall,'S Wonderful,64,34,102,,,,
64,down,Bobby McFerrin,Don't Worry Be Happy,47,19,101,,,,
65,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),65,5,101,,,,
66,up,"Nat ""King"" Cole",Unforgettable,66,8,68,,,,
67,up,Denis Solee,Theme from the Pink Panther,67,30,102,,,,
68,up,George Benson,Give Me the Night,68,6,97,,,,
69,up,Kenny G,Songbird,69,5,102,,,,
70,up,Melody Gardot,From Paris With Love (Single Version),71,2,69,,,,
71,up,Maurice Louca,Al Khawaga,72,34,102,,,,
72,up,Maurice Louca,Elephantine,73,37,102,,,,
73,up,Maurice Louca,The Palm of a Ghost,74,38,102,,,,
74,up,Maurice Louca,One More for the Gutter,75,39,102,,,,
75,up,Maurice Louca,Laika,76,40,102,,,,
76,down,Diana Krall,Cry Me a River,55,5,96,,,,
77,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),70,13,9,,,,
78,up,Regina Carter,Pavane,79,52,37,,,,
79,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,2,81,,,,
80,down,Dhafer Youssef,Humankind,25,3,3,,,,
81,-,Diana Krall,I Get Along Without You Very Well,-,48,95,,,,
82,-,Diana Krall,Dancing In the Dark,-,49,95,,,,
83,-,Diana Krall,The Night We Called It a Day,-,50,95,,,,
84,-,Diana Krall,Love Letters,-,52,95,,,,
85,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,58,37,,,,
86,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,38,,,,
87,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,10,93,,,,
88,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,43,100,,,,
89,-,"Nat ""King"" Cole",When I Fall In Love,-,7,71,,,,
