Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,150,,,,
2,up,Phonograph,Ramadan Gana - رمضان جانا,2,1,150,,,,
3,up,Nina Simone,Feeling Good,3,1,150,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,1,150,,,,
5,up,Nedaa Shrara,Alhali,11,3,78,,,,
6,down,Fairouz,Sabah Wu Masaa,4,2,150,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,150,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,9,2,149,,,,
9,up,Kenny G,The Moment,12,3,150,,,,
10,-,"Gypsy Jazz Manouche DEA Channel, Jazz Guitar Music Academy & Jazz Music DEA Channel",Checking my Guitar Mood,-,10,1,,,,
11,up,Fairouz,Bizakker Bil Kharif,13,4,150,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,14,2,136,,,,
13,up,Fairouz,Bizakker Bil Kharif Take 2,15,5,150,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,16,3,150,,,,
15,up,Fairouz,La Wallah La Bamba,17,11,146,,,,
16,down,Kenny G,Havana,10,4,150,,,,
17,up,Fairouz,Ya Mariamu,18,13,148,,,,
18,up,Fairouz,Ana Fezaani,19,15,148,,,,
19,up,Fairouz,Tinzakar Ma Tinaad,21,13,149,,,,
20,up,Felix da Housecat,Sinnerman (Remix),29,3,90,,,,
21,-,Judith Owen,Fine Brown Frame,-,21,1,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,4,17,,,,
23,down,Fairouz,Inshallah Ma Bu Shi,22,15,149,,,,
24,down,Fairouz,Shu Bkhaf Manha De Carnaval,23,19,147,,,,
25,down,Nina Simone,I Put a Spell On You,24,6,150,,,,
26,down,Diana Krall,Besame Mucho,25,12,149,,,,
27,-,Judith Owen,Blossom's Blues,-,27,1,,,,
28,down,Victor Silvester,Happy Birthday to You,26,9,150,,,,
29,down,Fairouz,Sobhil Jiz,27,20,149,,,,
30,down,XOA,Diaspora (Laolu Remix),6,6,2,,,,
31,down,Diana Krall,The Look Of Love,28,15,149,,,,
32,-,Judith Owen,September,-,32,1,,,,
33,down,Annie Lennox,I Put a Spell On You,30,3,138,,,,
34,down,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),31,8,150,,,,
35,down,Etta James,It's a Man's Man's Man's World,32,17,150,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,34,19,148,,,,
37,down,Ibrahim Maalouf & Melody Gardot,J'attendrai,35,6,75,,,,
38,down,Ibrahim Maalouf,True Sorry,36,4,150,,,,
39,up,Bobby McFerrin,Don't Worry Be Happy,51,19,147,,,,
40,down,Fausto Papetti,Je T'aime Moi Non Plus,37,6,150,,,,
41,down,Louis Armstrong,"Hello, Dolly!",38,6,148,,,,
42,down,Ella Fitzgerald & Louis Armstrong,Tenderly,39,25,148,,,,
43,down,Frank Sinatra,That's Life,40,2,150,,,,
44,down,Kenny G,Tango,42,5,145,,,,
45,down,Diana Krall,Cry Me a River,44,5,143,,,,
46,up,Nina Simone,Don't Let Me Be Misunderstood,46,4,107,,,,
47,up,The Dave Brubeck Quartet,Take Five,47,4,148,,,,
48,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),48,13,56,,,,
49,up,Happy Birthday,Happy Birthday (Jazz Version),49,5,64,,,,
50,up,Genesis Anne,Fly Me to the Moon (Acoustic),50,2,60,,,,
51,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),52,29,149,,,,
52,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],53,4,76,,,,
53,up,Maurice Louca,The Leper,54,24,148,,,,
54,up,Frank Sinatra,Strangers In the Night (Remastered 2008),55,4,131,,,,
55,up,Diana Krall,Maybe You'll Be There,56,30,149,,,,
56,up,Diana Krall,I Remember You,57,32,149,,,,
57,up,Diana Krall,'S Wonderful,58,34,149,,,,
58,up,Dylan Howard,Wake up Alarm,59,5,34,,,,
59,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),60,5,149,,,,
60,up,"Nat ""King"" Cole",Unforgettable,61,8,116,,,,
61,up,Denis Solee,Theme from the Pink Panther,62,30,150,,,,
62,up,The Chordettes,Mr Sandman,63,9,105,,,,
63,up,2for6,Happy Birthday Song,64,5,96,,,,
64,up,George Benson,Give Me the Night,65,6,145,,,,
65,up,Kenny G,Songbird,66,5,150,,,,
66,down,Arpi Alto,What a Difference a Day Makes,41,4,54,,,,
67,down,Arpi Alto,The Way You Look Tonight,43,8,54,,,,
68,down,Arpi Alto,Moon River,45,10,53,,,,
69,down,Melody Gardot,From Paris With Love (Single Version),67,2,116,,,,
70,down,Maurice Louca,Al Khawaga,68,34,149,,,,
71,down,Maurice Louca,Elephantine,69,37,149,,,,
72,-,The New York Repertory Jazz Orchestra,Le Petit Fleur,-,29,1,,,,
73,down,Maurice Louca,The Palm of a Ghost,70,38,149,,,,
74,down,Maurice Louca,One More for the Gutter,71,39,149,,,,
75,down,Maurice Louca,Laika,72,40,149,,,,
76,-,Preservation Hall Jazz Band,Le Petit Fleur,-,32,1,,,,
77,down,Regina Carter,Pavane,73,52,84,,,,
78,-,Jason Eshak,Jungle,-,38,1,,,,
79,-,Jason Eshak,Latin Bossa,-,41,1,,,,
80,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),74,2,128,,,,
81,down,Diana Krall,I Get Along Without You Very Well,76,48,141,,,,
82,down,Kenny G,Going Home (Edit),20,9,3,,,,
83,-,Diana Krall,Dancing In the Dark,-,49,139,,,,
