Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,64,,,,
2,up,Phonograph,Ramadan Gana - رمضان جانا,5,1,64,,,,
3,down,Nina Simone,Feeling Good,2,1,64,,,,
4,-,The Hot Sardines,Petite Fleur,-,3,1,,,,
5,-,Connie Evingson & The John Jorgenson Quintet,Dream a Little Dream of Me,-,5,1,,,,
6,up,Fairouz,Sabah Wu Masaa,6,2,64,,,,
7,-,Café del Mar,Romantic Ocean,-,7,1,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,64,,,,
9,-,Connie Evingson,Besame Mucho,-,9,1,,,,
10,down,Sergio Mendes & Brasil '66,Bim-Bom,8,8,2,,,,
11,up,Fairouz,Bizakker Bil Kharif,11,4,64,,,,
12,down,Felix da Housecat,Sinnerman (Remix),4,3,5,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,1,64,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,3,64,,,,
15,up,Fairouz,Bizakker Bil Kharif Take 2,18,5,64,,,,
16,down,Kenny G,The Moment,15,3,64,,,,
17,up,Fairouz,La Wallah La Bamba,19,11,62,,,,
18,up,Fairouz,Ya Mariamu,20,13,64,,,,
19,up,Nina Simone,I Put a Spell On You,21,6,64,,,,
20,up,Diana Krall,Besame Mucho,22,12,64,,,,
21,up,Fairouz,Ana Fezaani,23,15,64,,,,
22,up,Fairouz,Tinzakar Ma Tinaad,24,13,64,,,,
23,up,Victor Silvester,Happy Birthday to You,25,9,64,,,,
24,up,Fairouz,Inshallah Ma Bu Shi,26,15,64,,,,
25,up,Fairouz,Shu Bkhaf Manha De Carnaval,27,19,63,,,,
26,up,Kenny G,Havana,34,4,64,,,,
27,up,Fairouz,Sobhil Jiz,29,20,64,,,,
28,up,Etta James,It's a Man's Man's Man's World,30,17,64,,,,
29,up,Annie Lennox,I Put a Spell On You,31,3,54,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,32,19,64,,,,
31,down,"Nat ""King"" Cole",L-O-V-E,17,2,63,,,,
32,up,Ibrahim Maalouf,True Sorry,33,4,64,,,,
33,up,Bobby McFerrin,Don't Worry Be Happy,48,19,63,,,,
34,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),35,8,64,,,,
35,up,Fausto Papetti,Je T'aime Moi Non Plus,36,6,64,,,,
36,down,Diana Krall,The Look Of Love,28,15,64,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Tenderly,38,25,64,,,,
38,down,"Grover Washington, Jr.",Just the Two of Us,3,2,51,,,,
39,up,Frank Sinatra,Strangers In the Night (Remastered 2008),83,4,45,,,,
40,down,Frank Sinatra,That's Life,39,2,64,,,,
41,down,Kenny G,Tango,40,5,61,,,,
42,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),41,29,64,,,,
43,down,Louis Armstrong,"Hello, Dolly!",42,6,63,,,,
44,down,Maurice Louca,The Leper,43,24,64,,,,
45,down,Diana Krall,Maybe You'll Be There,44,30,64,,,,
46,down,Diana Krall,I Remember You,45,32,64,,,,
47,down,Diana Krall,'S Wonderful,46,34,64,,,,
48,down,Sexual Piano Jazz Collection,Jazz Music Collection,9,9,3,,,,
49,down,Hanine Y Son Cubano,La Have,47,5,64,,,,
50,down,Mitchel Forman,Still Learning (feat. Mike Miller),10,10,3,,,,
51,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),49,5,63,,,,
52,down,Denis Solee,Theme from the Pink Panther,50,30,64,,,,
53,down,The Dave Brubeck Quartet,Take Five,51,4,64,,,,
54,down,George Benson,Give Me the Night,52,6,59,,,,
55,down,Kenny G,Songbird,53,5,64,,,,
56,down,Melody Gardot,From Paris With Love (Single Version),54,2,31,,,,
57,down,Maurice Louca,Al Khawaga,55,34,64,,,,
58,down,Maurice Louca,Elephantine,56,37,64,,,,
59,down,Maurice Louca,The Palm of a Ghost,57,38,64,,,,
60,down,Maurice Louca,One More for the Gutter,58,39,64,,,,
61,down,Maurice Louca,Laika,59,40,64,,,,
62,up,Diana Krall,Cry Me a River,80,5,59,,,,
63,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),60,58,5,,,,
64,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,81,7,5,,,,
65,down,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),61,10,56,,,,
66,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,62,43,64,,,,
67,down,"Nat ""King"" Cole",When I Fall In Love,63,7,35,,,,
68,down,"Nat ""King"" Cole",Non Dimenticar (Don't Forget),64,8,32,,,,
69,down,"Nat ""King"" Cole",Unforgettable,65,8,30,,,,
70,down,The Platters,Only You,66,44,64,,,,
71,down,The Chordettes,Mr Sandman,67,9,39,,,,
72,down,2for6,Happy Birthday Song,68,5,43,,,,
73,down,George Benson,Give Me the Night (Edit),69,46,64,,,,
74,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",70,47,64,,,,
75,down,Fausto Papetti,Petite fleur,71,48,64,,,,
76,down,Toufic Farroukh,Elhob ?!,12,12,3,,,,
77,up,Regina Carter,Pavane,91,52,5,,,,
78,down,Fausto Papetti,Un homme et une femme,72,49,64,,,,
79,down,Kenny G,Going Home,73,7,64,,,,
80,down,Kenny G,Forever In Love,74,7,64,,,,
81,down,Arpi Alto,What a Difference a Day Makes,75,4,24,,,,
82,down,Arpi Alto,The Way You Look Tonight,76,8,24,,,,
83,down,Arpi Alto,Moon River,77,10,24,,,,
84,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,85,80,5,,,,
85,down,Louis Armstrong,Moon River,78,11,22,,,,
86,up,Louis Armstrong,On the Sunny Side of the Street,96,55,63,,,,
87,up,Diana Krall,I Get Along Without You Very Well,92,48,59,,,,
88,up,Diana Krall,Dancing In the Dark,93,49,59,,,,
89,up,Diana Krall,The Night We Called It a Day,94,50,59,,,,
90,up,Diana Krall,Love Letters,95,52,59,,,,
91,down,Patti Austin,"Baby, Come to Me",79,5,35,,,,
92,down,Jill Barber,Petite Fleur,16,7,3,,,,
93,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),82,2,45,,,,
94,down,Frank Sinatra,Witchcraft,84,6,8,,,,
95,down,Dhafer Youssef,Ruby like Wine (To Sheikh Muhammed Omran),86,4,21,,,,
96,down,Dhafer Youssef,Good Morning Mumbai (To Zakir),87,57,63,,,,
97,down,Dhafer Youssef,Dance Layan Dance,88,5,18,,,,
98,down,Nina Simone,Don't Let Me Be Misunderstood,90,4,57,,,,
99,down,Ella Fitzgerald,A Night In Tunisia,89,13,22,,,,
100,down,Avishai Cohen,Blinded (Laurent Pepper Rework),97,58,61,,,,
