Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,86,,,,
2,-,Shirley Adamson,Us and Them,-,2,1,,,,
3,up,Phonograph,Ramadan Gana - رمضان جانا,3,1,86,,,,
4,up,Nina Simone,Feeling Good,4,1,86,,,,
5,up,Fairouz,Sabah Wu Masaa,12,2,86,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,86,,,,
7,-,Happy Birthday,Happy Birthday (Jazz Version),-,5,1,,,,
8,up,Nedaa Shrara,Alhali,9,3,15,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,1,86,,,,
10,down,Jean Sablon,Ces petites choses,2,2,2,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,16,2,85,,,,
12,up,Fairouz,Bizakker Bil Kharif,17,4,86,,,,
13,down,Karen Souza & Joe d'Etienne,The Way You Look Tonight,5,5,2,,,,
14,down,Karen Souza,Rhythm & Blues,7,7,2,,,,
15,down,Karen Souza,I've Got You Under My Skin,8,8,2,,,,
16,down,Karen Souza,Ain't That a Kick In The Head (Live),10,10,2,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,19,3,86,,,,
18,down,Karen Souza,You Got That Something (feat. Toku),11,11,2,,,,
19,up,Fairouz,Bizakker Bil Kharif Take 2,20,5,86,,,,
20,up,Felix da Housecat,Sinnerman (Remix),22,3,27,,,,
21,up,Fairouz,La Wallah La Bamba,23,11,84,,,,
22,up,Arturo Sandoval,La Virgen de la Macarena,31,22,2,,,,
23,up,Fairouz,Ya Mariamu,24,13,86,,,,
24,up,Kenny G,The Moment,47,3,86,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us,25,2,73,,,,
26,up,Nina Simone,I Put a Spell On You,26,6,86,,,,
27,up,Diana Krall,Besame Mucho,27,12,86,,,,
28,up,Fairouz,Ana Fezaani,28,15,86,,,,
29,up,Fairouz,Tinzakar Ma Tinaad,29,13,86,,,,
30,up,Victor Silvester,Happy Birthday to You,30,9,86,,,,
31,up,Fairouz,Inshallah Ma Bu Shi,33,15,86,,,,
32,up,Fairouz,Shu Bkhaf Manha De Carnaval,34,19,85,,,,
33,up,Kenny G,Havana,35,4,86,,,,
34,up,Diana Krall,The Look Of Love,36,15,86,,,,
35,up,Fairouz,Sobhil Jiz,39,20,86,,,,
36,up,Etta James,It's a Man's Man's Man's World,40,17,86,,,,
37,up,Annie Lennox,I Put a Spell On You,41,3,76,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,42,19,86,,,,
39,up,Ibrahim Maalouf,True Sorry,43,4,86,,,,
40,up,Bobby McFerrin,Don't Worry Be Happy,44,19,85,,,,
41,down,Morning Coffee Playlist,Simple Ambiance for Cooking,13,13,3,,,,
42,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),45,8,86,,,,
43,down,Morning Coffee Playlist,Lovely Ambience for Cooking,14,14,3,,,,
44,up,Fausto Papetti,Je T'aime Moi Non Plus,46,6,86,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Tenderly,48,25,86,,,,
46,up,Frank Sinatra,That's Life,50,2,86,,,,
47,-,Ella Fitzgerald,Night and Day,-,12,1,,,,
48,up,Kenny G,Tango,51,5,83,,,,
49,up,Diana Krall,Cry Me a River,52,5,80,,,,
50,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),54,29,86,,,,
51,up,Louis Armstrong,"Hello, Dolly!",56,6,85,,,,
52,up,Maurice Louca,The Leper,58,24,86,,,,
53,up,Ibrahim Maalouf & Melody Gardot,J'attendrai,59,6,11,,,,
54,up,Frank Sinatra,Strangers In the Night (Remastered 2008),61,4,67,,,,
55,up,Diana Krall,Maybe You'll Be There,62,30,86,,,,
56,up,Diana Krall,I Remember You,63,32,86,,,,
57,up,Diana Krall,'S Wonderful,65,34,86,,,,
58,up,Hanine Y Son Cubano,La Have,67,5,86,,,,
59,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),68,5,85,,,,
60,up,"Nat ""King"" Cole",Unforgettable,70,8,52,,,,
61,up,Denis Solee,Theme from the Pink Panther,71,30,86,,,,
62,up,The Dave Brubeck Quartet,Take Five,72,4,86,,,,
63,up,George Benson,Give Me the Night,73,6,81,,,,
64,up,Kenny G,Songbird,74,5,86,,,,
65,up,Melody Gardot,From Paris With Love (Single Version),75,2,53,,,,
66,up,Maurice Louca,Al Khawaga,76,34,86,,,,
67,up,Maurice Louca,Elephantine,77,37,86,,,,
68,up,Maurice Louca,The Palm of a Ghost,78,38,86,,,,
69,up,Maurice Louca,One More for the Gutter,79,39,86,,,,
70,up,Maurice Louca,Laika,80,40,86,,,,
71,up,Regina Carter,Pavane,81,52,21,,,,
72,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),82,2,66,,,,
73,up,Diana Krall,I Get Along Without You Very Well,83,48,80,,,,
74,up,Diana Krall,Dancing In the Dark,84,49,80,,,,
75,up,Diana Krall,The Night We Called It a Day,85,50,80,,,,
76,up,Diana Krall,Love Letters,88,52,80,,,,
77,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),89,58,22,,,,
78,down,Nina Simone,Love Me or Leave Me,18,9,6,,,,
79,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,90,7,23,,,,
80,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),91,10,78,,,,
81,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,92,43,86,,,,
82,up,"Nat ""King"" Cole",When I Fall In Love,93,7,57,,,,
83,up,"Nat ""King"" Cole",Non Dimenticar (Don't Forget),94,8,54,,,,
84,up,The Platters,Only You,95,44,86,,,,
85,up,The Chordettes,Mr Sandman,96,9,61,,,,
86,up,2for6,Happy Birthday Song,98,5,65,,,,
87,up,George Benson,Give Me the Night (Edit),99,46,86,,,,
88,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",100,47,86,,,,
89,-,Fausto Papetti,Petite fleur,-,48,85,,,,
90,-,Fausto Papetti,Un homme et une femme,-,49,85,,,,
91,-,Kenny G,Going Home,-,7,85,,,,
92,-,Kenny G,Forever In Love,-,7,85,,,,
93,-,Genesis Anne,Fly Me to the Moon (Acoustic),-,2,11,,,,
94,-,Marco Cirigliano & Bubby Lewis,The Chosen One,-,18,6,,,,
95,-,Arpi Alto,What a Difference a Day Makes,-,4,44,,,,
96,-,Arpi Alto,The Way You Look Tonight,-,8,44,,,,
97,-,Arpi Alto,Moon River,-,10,43,,,,
98,down,Nina Simone,Don't Let Me Be Misunderstood,21,4,62,,,,
99,-,Jamaal Cody,High School Prom (feat. Bubby Lewis),-,19,4,,,,
100,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,80,21,,,,
