Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,1,234,,,,
2,up,Caleb Arredondo,Echo Sax End,16,2,7,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,234,,,,
4,down,Phonograph,Ramadan Gana - رمضان جانا,2,1,234,,,,
5,up,Fairouz,Sabah Wu Masaa,5,2,234,,,,
6,up,The Dave Brubeck Quartet,Take Five,48,4,232,,,,
7,-,Lyambiko,Summer Samba,-,7,1,,,,
8,down,Frank Sinatra,Strangers In the Night (Remastered 2008),6,4,215,,,,
9,down,Frank Sinatra,My Way (Remastered 2008),8,5,25,,,,
10,up,Ibrahim Maalouf,True Sorry,26,4,234,,,,
11,down,Nedaa Shrara,Alhali,9,3,162,,,,
12,down,Kenny G,The Moment,11,3,234,,,,
13,down,"Nat ""King"" Cole",L-O-V-E,10,2,233,,,,
14,-,Caleb Arredondo,Echo Sax End (Looped),-,3,1,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,12,2,220,,,,
16,up,Magdy Selim,Mohamed Hamaki (Mish Kifayih Faraaq) محمد حماقي مش كفايه فراق,27,4,5,,,,
17,down,Gasteiz Big Band,Life’s Incredible Again,13,1,57,,,,
18,down,Fairouz,Bizakker Bil Kharif,14,4,232,,,,
19,down,Kenny G,Havana,15,4,230,,,,
20,down,Ghaliaa,Elak w Bas,17,1,63,,,,
21,down,Fairouz,Bizakker Bil Kharif Take 2,18,5,234,,,,
22,down,Fairouz,La Wallah La Bamba,19,11,230,,,,
23,down,Fairouz,Tinzakar Ma Tinaad,20,13,233,,,,
24,down,Fairouz,Inshallah Ma Bu Shi,22,15,233,,,,
25,down,Fairouz,Ya Mariamu,23,13,232,,,,
26,down,Frank Sinatra,The Way You Look Tonight,24,6,22,,,,
27,down,Fairouz,Ana Fezaani,25,15,232,,,,
28,up,Victor Silvester,Happy Birthday to You,28,9,234,,,,
29,up,Louis Armstrong and His Orchestra,La Vie En Rose,29,2,234,,,,
30,up,Fairouz,Sobhil Jiz,30,20,233,,,,
31,up,Fairouz,Shu Bkhaf Manha De Carnaval,31,19,231,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,3,234,,,,
33,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),33,2,163,,,,
34,down,Andreas Pettersson,The Pink Panther,4,4,3,,,,
35,down,Esmail gad,مرحب يا هلال  Marhab ya Helal,34,1,13,,,,
36,down,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),35,8,234,,,,
37,down,Etta James,It's a Man's Man's Man's World,36,17,234,,,,
38,down,Frank Sinatra,That's Life,37,2,234,,,,
39,up,"Nat ""King"" Cole",Unforgettable,39,8,200,,,,
40,up,Fausto Papetti,Je T'aime Moi Non Plus,40,6,234,,,,
41,up,George Benson,Give Me the Night,41,6,229,,,,
42,up,Anthony Fanous,اهلا رمضان,42,2,10,,,,
43,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],43,4,158,,,,
44,up,Nina Simone,Feeling Good,44,1,234,,,,
45,down,Kenny G,Forever In Love,7,7,162,,,,
46,down,Nina Simone,Don't Let Me Be Misunderstood,45,4,191,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),46,5,233,,,,
48,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",47,7,56,,,,
49,up,Kenny G,Songbird,49,5,232,,,,
50,up,N3na3i - نعناعي,Guitar Musician- عناني,50,2,40,,,,
51,up,Happy Birthday,Happy Birthday (Jazz Version),51,5,148,,,,
52,up,Genesis Anne,Fly Me to the Moon (Acoustic),52,2,144,,,,
53,up,Nina Simone,I Put a Spell On You,53,6,234,,,,
54,up,Frank Sinatra,"Theme from New York, New York",54,47,22,,,,
55,up,Dylan Howard,Wake up Alarm,55,5,118,,,,
56,up,Denis Solee,Theme from the Pink Panther,56,30,234,,,,
57,up,The Chordettes,Mr Sandman,57,9,189,,,,
58,up,2for6,Happy Birthday Song,58,5,180,,,,
59,up,"Slow, Tomasz Kaczmarczyk & Krzysztof Wermiński",Art of Silence,59,5,15,,,,
60,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),60,4,63,,,,
61,down,Laufey,From The Start,21,13,3,,,,
