Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,57,,,,
2,-,The Diner,Snazzy Jazzy,-,2,1,,,,
3,down,Nina Simone,Feeling Good,2,1,57,,,,
4,down,Phonograph,Ramadan Gana - رمضان جانا,3,1,57,,,,
5,down,Fairouz,Sabah Wu Masaa,4,2,57,,,,
6,-,Frank Sinatra,Witchcraft,-,6,1,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,57,,,,
8,-,Steve Beresford,Vous qui passez sans me voir,-,8,1,,,,
9,up,Fairouz,Bizakker Bil Kharif,9,4,57,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,1,57,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,2,56,,,,
12,down,Carroll Gibbons & Hildegarde,Cheek to Cheek,7,7,2,,,,
13,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,13,3,57,,,,
14,up,Kenny G,The Moment,15,3,57,,,,
15,down,Fairouz,Bizakker Bil Kharif Take 2,14,5,57,,,,
16,down,The Incognito Traveller,Dissociations,8,8,2,,,,
17,down,Fairouz,La Wallah La Bamba,16,11,55,,,,
18,down,Fairouz,Ya Mariamu,17,13,57,,,,
19,down,Nina Simone,I Put a Spell On You,18,6,57,,,,
20,down,Diana Krall,Besame Mucho,19,12,57,,,,
21,down,Fairouz,Ana Fezaani,20,15,57,,,,
22,down,Chet Baker,Deep In a Dream,5,5,2,,,,
23,down,Fairouz,Tinzakar Ma Tinaad,21,13,57,,,,
24,down,Victor Silvester,Happy Birthday to You,22,9,57,,,,
25,down,Fairouz,Inshallah Ma Bu Shi,23,15,57,,,,
26,down,Fairouz,Shu Bkhaf Manha De Carnaval,24,19,56,,,,
27,up,Diana Krall,The Look Of Love,35,15,57,,,,
28,down,Kenny G,Havana,25,4,57,,,,
29,down,Fairouz,Sobhil Jiz,27,20,57,,,,
30,down,Etta James,It's a Man's Man's Man's World,28,17,57,,,,
31,down,Annie Lennox,I Put a Spell On You,29,3,47,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,30,19,57,,,,
33,down,Ibrahim Maalouf,True Sorry,31,4,57,,,,
34,down,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),33,8,57,,,,
35,down,Fausto Papetti,Je T'aime Moi Non Plus,34,6,57,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Tenderly,36,25,57,,,,
37,up,Frank Sinatra,That's Life,37,2,57,,,,
38,up,Kenny G,Tango,38,5,54,,,,
39,up,"Grover Washington, Jr.",Just the Two of Us,39,2,44,,,,
40,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),40,29,57,,,,
41,up,Louis Armstrong,"Hello, Dolly!",41,6,56,,,,
42,up,Maurice Louca,The Leper,42,24,57,,,,
43,up,Diana Krall,Maybe You'll Be There,43,30,57,,,,
44,up,Diana Krall,I Remember You,44,32,57,,,,
45,up,Diana Krall,'S Wonderful,45,34,57,,,,
46,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),46,5,56,,,,
47,up,Denis Solee,Theme from the Pink Panther,47,30,57,,,,
48,up,The Dave Brubeck Quartet,Take Five,48,4,57,,,,
49,up,George Benson,Give Me the Night,49,6,52,,,,
50,up,Kenny G,Songbird,50,5,57,,,,
51,up,Melody Gardot,From Paris With Love (Single Version),51,2,24,,,,
52,up,Maurice Louca,Al Khawaga,52,34,57,,,,
53,up,Maurice Louca,Elephantine,53,37,57,,,,
54,up,Maurice Louca,The Palm of a Ghost,54,38,57,,,,
55,up,Maurice Louca,One More for the Gutter,55,39,57,,,,
56,up,Maurice Louca,Laika,56,40,57,,,,
57,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),57,10,49,,,,
58,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,58,43,57,,,,
59,up,"Nat ""King"" Cole",When I Fall In Love,59,7,28,,,,
60,up,"Nat ""King"" Cole",Non Dimenticar (Don't Forget),60,8,25,,,,
61,up,"Nat ""King"" Cole",Unforgettable,61,8,23,,,,
62,up,The Platters,Only You,62,44,57,,,,
63,up,The Chordettes,Mr Sandman,63,9,32,,,,
64,up,2for6,Happy Birthday Song,64,5,36,,,,
65,up,George Benson,Give Me the Night (Edit),65,46,57,,,,
66,up,Hanine Y Son Cubano,La Have,91,5,57,,,,
67,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",66,47,57,,,,
68,down,Fausto Papetti,Petite fleur,67,48,57,,,,
69,down,Fausto Papetti,Un homme et une femme,68,49,57,,,,
70,down,Kenny G,Going Home,69,7,57,,,,
71,down,Kenny G,Forever In Love,70,7,57,,,,
72,down,Arpi Alto,What a Difference a Day Makes,71,4,17,,,,
73,down,Arpi Alto,The Way You Look Tonight,72,8,17,,,,
74,down,Arpi Alto,Moon River,73,10,17,,,,
75,down,Louis Armstrong,Moon River,74,11,15,,,,
76,up,Patti Austin,"Baby, Come to Me",76,5,28,,,,
77,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),77,2,38,,,,
78,up,Frank Sinatra,Strangers In the Night (Remastered 2008),78,4,38,,,,
79,up,Dhafer Youssef,Ruby like Wine (To Sheikh Muhammed Omran),79,4,14,,,,
80,up,Dhafer Youssef,Good Morning Mumbai (To Zakir),80,57,56,,,,
81,up,Dhafer Youssef,Dance Layan Dance,81,5,11,,,,
82,up,Ella Fitzgerald,A Night In Tunisia,86,13,15,,,,
83,down,Nina Simone,Don't Let Me Be Misunderstood,82,4,50,,,,
84,up,Avishai Cohen,Blinded (Laurent Pepper Rework),84,58,54,,,,
85,up,Kamasi Washington,Truth,85,59,53,,,,
86,up,City of the Sun,Everything,93,63,51,,,,
87,up,Joe Indie,Jazz Backing Track for Guitar (D Minor),94,65,49,,,,
88,up,Artett,Sway,95,2,23,,,,
89,up,Nina Simone,Wild Is the Wind,96,10,40,,,,
90,down,Bobby McFerrin,Don't Worry Be Happy,32,19,56,,,,
91,down,Diana Krall,Cry Me a River,83,5,52,,,,
92,down,The Cooltrane Quartet,Moves Like Jagger,12,5,3,,,,
93,down,Diana Krall,I Get Along Without You Very Well,87,48,52,,,,
94,down,Diana Krall,Dancing In the Dark,88,49,52,,,,
95,down,Diana Krall,The Night We Called It a Day,89,50,52,,,,
96,down,Diana Krall,Love Letters,90,52,52,,,,
97,down,Louis Armstrong,On the Sunny Side of the Street,75,55,56,,,,
98,up,Louis Armstrong,I Can't Give You Anything But Love,99,73,37,,,,
99,down,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,97,36,45,,,,
100,down,John Coltrane,Mr. P.C.,98,70,43,,,,
