Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,111,,,,
2,up,Phonograph,Ramadan Gana - رمضان جانا,2,1,111,,,,
3,up,Nina Simone,Feeling Good,3,1,111,,,,
4,up,Fairouz,Sabah Wu Masaa,4,2,111,,,,
5,-,Birthday Song Crew,Happy Birthday Ann / Anne,-,5,1,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,111,,,,
7,down,"Nat ""King"" Cole",L-O-V-E,6,2,110,,,,
8,up,Chet Baker,Almost Blue,46,5,5,,,,
9,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,1,111,,,,
10,-,Night's Music Zone,Slow Music,-,10,1,,,,
11,down,Fairouz,Bizakker Bil Kharif,8,4,111,,,,
12,down,Nedaa Shrara,Alhali,9,3,40,,,,
13,down,Kenny G,The Moment,10,3,111,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,11,2,97,,,,
15,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,12,3,111,,,,
16,down,Fairouz,Bizakker Bil Kharif Take 2,13,5,111,,,,
17,down,Fairouz,La Wallah La Bamba,14,11,107,,,,
18,-,Tony Evans and His Orchestra,Spanish Gypsy Dance (Music for Dancing),-,5,1,,,,
19,down,Fairouz,Ya Mariamu,15,13,109,,,,
20,down,Felix da Housecat,Sinnerman (Remix),16,3,52,,,,
21,down,Fairouz,Ana Fezaani,17,15,109,,,,
22,down,Fairouz,Tinzakar Ma Tinaad,19,13,110,,,,
23,down,Nina Simone,I Put a Spell On You,20,6,111,,,,
24,down,Diana Krall,Besame Mucho,21,12,111,,,,
25,down,Fairouz,Inshallah Ma Bu Shi,22,15,110,,,,
26,down,Fairouz,Shu Bkhaf Manha De Carnaval,23,19,108,,,,
27,down,Victor Silvester,Happy Birthday to You,24,9,111,,,,
28,down,Kenny G,Havana,25,4,111,,,,
29,up,Fairouz,Sobhil Jiz,29,20,110,,,,
30,up,Etta James,It's a Man's Man's Man's World,30,17,111,,,,
31,up,Annie Lennox,I Put a Spell On You,31,3,101,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,32,19,111,,,,
33,up,Ibrahim Maalouf,True Sorry,33,4,111,,,,
34,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),35,8,111,,,,
35,up,Fausto Papetti,Je T'aime Moi Non Plus,36,6,111,,,,
36,down,Diana Krall,The Look Of Love,27,15,111,,,,
37,up,Louis Armstrong,"Hello, Dolly!",37,6,110,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Tenderly,38,25,111,,,,
39,up,Frank Sinatra,That's Life,39,2,111,,,,
40,up,Kenny G,Tango,40,5,108,,,,
41,up,The Dave Brubeck Quartet,Take Five,42,4,109,,,,
42,up,Happy Birthday,Happy Birthday (Jazz Version),43,5,25,,,,
43,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),44,29,111,,,,
44,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],45,4,37,,,,
45,up,Maurice Louca,The Leper,47,24,111,,,,
46,up,Ibrahim Maalouf & Melody Gardot,J'attendrai,48,6,36,,,,
47,up,Frank Sinatra,Strangers In the Night (Remastered 2008),49,4,92,,,,
48,down,Bobby McFerrin,Don't Worry Be Happy,34,19,110,,,,
49,up,Diana Krall,Maybe You'll Be There,50,30,111,,,,
50,up,Diana Krall,I Remember You,51,32,111,,,,
51,up,Diana Krall,'S Wonderful,52,34,111,,,,
52,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),53,5,110,,,,
53,up,"Nat ""King"" Cole",Unforgettable,54,8,77,,,,
54,up,Denis Solee,Theme from the Pink Panther,55,30,111,,,,
55,up,George Benson,Give Me the Night,56,6,106,,,,
56,up,Kenny G,Songbird,57,5,111,,,,
57,up,Genesis Anne,Fly Me to the Moon (Acoustic),59,2,22,,,,
58,up,Melody Gardot,From Paris With Love (Single Version),60,2,78,,,,
59,up,Maurice Louca,Al Khawaga,61,34,111,,,,
60,up,Maurice Louca,Elephantine,62,37,111,,,,
61,up,Maurice Louca,The Palm of a Ghost,63,38,111,,,,
62,up,Maurice Louca,One More for the Gutter,64,39,111,,,,
63,up,Maurice Louca,Laika,65,40,111,,,,
64,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),67,2,90,,,,
65,up,Nina Simone,Don't Let Me Be Misunderstood,74,4,69,,,,
66,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),75,10,101,,,,
67,down,Diana Krall,Cry Me a River,41,5,105,,,,
68,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,76,43,108,,,,
69,-,"Nat ""King"" Cole",When I Fall In Love,-,7,77,,,,
70,down,Diana Krall,I Get Along Without You Very Well,68,48,104,,,,
71,down,Diana Krall,Dancing In the Dark,69,49,104,,,,
72,down,Diana Krall,The Night We Called It a Day,70,50,104,,,,
73,-,"Nat ""King"" Cole",Non Dimenticar (Don't Forget),-,8,71,,,,
74,down,Diana Krall,Love Letters,71,52,104,,,,
75,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),58,13,18,,,,
76,-,The Platters,Only You,-,44,103,,,,
77,-,The Chordettes,Mr Sandman,-,9,74,,,,
78,-,2for6,Happy Birthday Song,-,5,77,,,,
79,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),72,58,46,,,,
80,-,George Benson,Give Me the Night (Edit),-,46,98,,,,
81,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,73,7,47,,,,
82,down,Regina Carter,Pavane,66,52,46,,,,
83,down,Duke Ellington & Coleman Hawkins,Limbo Jazz,18,6,3,,,,
