Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,195,,,,
2,up,Phonograph,Ramadan Gana - رمضان جانا,2,1,195,,,,
3,up,Adel Hakki,Speechless,52,3,2,,,,
4,down,Fairouz,Sabah Wu Masaa,3,2,195,,,,
5,up,Nedaa Shrara,Alhali,6,3,123,,,,
6,up,Kenny G,The Moment,7,3,195,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,1,195,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,9,2,194,,,,
9,up,Gasteiz Big Band,Life’s Incredible Again,10,1,18,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,11,2,181,,,,
11,up,Fairouz,Bizakker Bil Kharif,13,4,195,,,,
12,up,Ghaliaa,Elak w Bas,14,1,24,,,,
13,up,Kenny G,Havana,15,4,193,,,,
14,up,Fairouz,La Wallah La Bamba,16,11,191,,,,
15,up,Fairouz,Tinzakar Ma Tinaad,17,13,194,,,,
16,up,Fairouz,Bizakker Bil Kharif Take 2,18,5,195,,,,
17,up,Fairouz,Inshallah Ma Bu Shi,19,15,194,,,,
18,up,Fairouz,Ya Mariamu,20,13,193,,,,
19,up,Fairouz,Ana Fezaani,21,15,193,,,,
20,up,Victor Silvester,Happy Birthday to You,22,9,195,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,2,195,,,,
22,up,Fairouz,Sobhil Jiz,24,20,194,,,,
23,down,The Gurdjieff Folk Instruments Ensemble & Levon Eskenian,Arabian Dance,5,5,2,,,,
24,up,Fairouz,Shu Bkhaf Manha De Carnaval,25,19,192,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,3,195,,,,
26,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),27,8,195,,,,
27,up,Etta James,It's a Man's Man's Man's World,28,17,195,,,,
28,up,Frank Sinatra,That's Life,29,2,195,,,,
29,up,Ibrahim Maalouf,True Sorry,30,4,195,,,,
30,up,"Nat ""King"" Cole",Unforgettable,31,8,161,,,,
31,up,Fausto Papetti,Je T'aime Moi Non Plus,32,6,195,,,,
32,up,George Benson,Give Me the Night,33,6,190,,,,
33,up,Nina Simone,Feeling Good,34,1,195,,,,
34,up,Nina Simone,Don't Let Me Be Misunderstood,35,4,152,,,,
35,up,The Dave Brubeck Quartet,Take Five,36,4,193,,,,
36,up,Happy Birthday,Happy Birthday (Jazz Version),37,5,109,,,,
37,up,Genesis Anne,Fly Me to the Moon (Acoustic),38,2,105,,,,
38,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],39,4,121,,,,
39,up,Nina Simone,I Put a Spell On You,40,6,195,,,,
40,up,Frank Sinatra,Strangers In the Night (Remastered 2008),41,4,176,,,,
41,up,Dylan Howard,Wake up Alarm,42,5,79,,,,
42,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),43,5,194,,,,
43,down,Louis Armstrong & Billie Holiday,You Can't Lose a Broken Heart (feat. Sy Oliver and His Orchestra) [Single Version],4,4,3,,,,
44,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",44,7,19,,,,
45,up,Denis Solee,Theme from the Pink Panther,45,30,195,,,,
46,up,The Chordettes,Mr Sandman,46,9,150,,,,
47,up,2for6,Happy Birthday Song,47,5,141,,,,
48,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),48,4,24,,,,
49,up,Kenny G,Forever In Love,49,7,124,,,,
50,up,Kenny G,Songbird,50,5,193,,,,
51,up,Giulio Fazio,Swingamajig (Extended Version),51,2,33,,,,
52,-,N3na3i - نعناعي,Guitar Musician- عناني,-,2,1,,,,
53,down,Darwisch Basem & Matthias Frey,Sun Rise,12,5,3,,,,
54,-,Arpi Alto,What a Difference a Day Makes,-,4,92,,,,
