Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Fairouz,Sabah Wu Masaa,4,2,0,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,28,2,0,,,,
4,up,Nina Simone,Feeling Good,6,1,0,,,,
5,-,Jackie Gleason and His Orchestra,Alone Together,-,3,0,,,,
6,up,Fairouz,Bizakker Bil Kharif,7,4,0,,,,
7,up,Phonograph,Ramadan Gana - رمضان جانا,8,1,0,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,9,2,0,,,,
9,down,Frank Gambale,High 5,2,2,0,,,,
10,up,Fairouz,Bizakker Bil Kharif Take 2,11,5,0,,,,
11,down,Kenny G,The Moment,10,3,0,,,,
12,up,Frank Sinatra,My Way,12,8,0,,,,
13,up,Fairouz,La Wallah La Bamba,13,11,0,,,,
14,up,Fairouz,Ya Mariamu,15,13,0,,,,
15,up,Victor Silvester,Happy Birthday to You,16,9,0,,,,
16,up,Diana Krall,Besame Mucho,17,12,0,,,,
17,up,Fairouz,Ana Fezaani,19,15,0,,,,
18,up,Fairouz,Tinzakar Ma Tinaad,20,13,0,,,,
19,up,Nina Simone,I Put a Spell On You,21,6,0,,,,
20,up,Fairouz,Inshallah Ma Bu Shi,22,15,0,,,,
21,up,Fairouz,Shu Bkhaf Manha De Carnaval,23,19,0,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,35,19,0,,,,
23,up,Fairouz,Sobhil Jiz,24,20,0,,,,
24,up,Etta James,It's a Man's Man's Man's World,25,17,0,,,,
25,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),26,8,0,,,,
26,up,Fausto Papetti,Je T'aime Moi Non Plus,27,6,0,,,,
27,up,Maurice Louca,The Leper,36,24,0,,,,
28,down,Kenny G,Havana,14,4,0,,,,
29,up,Ibrahim Maalouf,True Sorry,29,4,0,,,,
30,up,Denis Solee,Theme from the Pink Panther,30,30,0,,,,
31,up,The Dave Brubeck Quartet,Take Five,31,4,0,,,,
32,up,Diana Krall,The Look Of Love,53,15,0,,,,
33,down,Kenny G,Songbird,32,5,0,,,,
34,down,Joni Mitchell,Both Sides Now (Orchestral Version),33,33,0,,,,
35,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),87,29,0,,,,
36,down,Maurice Louca,Al Khawaga,34,34,0,,,,
37,up,Maurice Louca,Elephantine,37,37,0,,,,
38,up,Maurice Louca,The Palm of a Ghost,38,38,0,,,,
39,up,Diana Krall,Cry Me a River,55,5,0,,,,
40,down,Maurice Louca,One More for the Gutter,39,39,0,,,,
41,down,Maurice Louca,Laika,40,40,0,,,,
42,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],41,1,0,,,,
43,down,Hanine Y Son Cubano,La Have,42,5,0,,,,
44,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,43,43,0,,,,
45,down,The Platters,Only You,44,44,0,,,,
46,down,Smoma,Sing It Back,3,3,0,,,,
47,down,Henry Mancini,Trail of the Pink Panther (Main Theme),45,45,0,,,,
48,down,George Benson,Give Me the Night (Edit),46,46,0,,,,
49,down,Smoma,Give Me The Night,5,5,0,,,,
50,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",47,47,0,,,,
51,down,Fausto Papetti,Petite fleur,48,48,0,,,,
52,down,Fausto Papetti,Un homme et une femme,49,49,0,,,,
53,down,Kenny G,Going Home,50,7,0,,,,
54,down,Kenny G,Forever In Love,51,7,0,,,,
55,up,Louis Armstrong,On the Sunny Side of the Street,97,55,0,,,,
56,up,Louis Armstrong,"Hello, Dolly!",98,6,0,,,,
57,up,Dhafer Youssef,Good Morning Mumbai (To Zakir),59,57,0,,,,
58,up,Avishai Cohen,Blinded (Laurent Pepper Rework),60,58,0,,,,
59,up,Kamasi Washington,Truth,62,59,0,,,,
60,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,52,3,0,,,,
61,up,Diana Krall,Maybe You'll Be There,90,30,0,,,,
62,up,Diana Krall,I Get Along Without You Very Well,91,48,0,,,,
63,up,Diana Krall,Dancing In the Dark,92,49,0,,,,
64,up,Diana Krall,The Night We Called It a Day,93,50,0,,,,
65,up,Diana Krall,I Remember You,94,32,0,,,,
66,up,Diana Krall,Love Letters,95,52,0,,,,
67,down,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,54,19,0,,,,
68,up,Diana Krall,'S Wonderful,96,34,0,,,,
69,down,Ella Fitzgerald & Louis Armstrong,Stompin' At the Savoy,56,25,0,,,,
70,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,57,26,0,,,,
71,down,City of the Sun,Everything,63,63,0,,,,
72,down,Ella Fitzgerald & Louis Armstrong,The Nearness of You,58,27,0,,,,
73,down,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,61,28,0,,,,
74,down,Louis Armstrong & Ella Fitzgerald,I Got Plenty O' Nuttin',64,29,0,,,,
75,down,Ella Fitzgerald & Louis Armstrong,Tenderly,67,25,0,,,,
76,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,68,31,0,,,,
77,down,Louis Armstrong & Ella Fitzgerald,The Frim Fram Sauce,71,32,0,,,,
78,down,Joe Indie,Jazz Backing Track for Guitar (D Minor),65,65,0,,,,
79,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),66,5,0,,,,
80,down,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,69,36,0,,,,
81,down,John Coltrane,Mr. P.C.,70,70,0,,,,
82,down,John Coltrane,Naima,72,72,0,,,,
83,down,John Coltrane,Syeeda's Song Flute,73,73,0,,,,
84,down,John Coltrane,Spiral,75,75,0,,,,
85,down,John Coltrane,Countdown,76,76,0,,,,
86,down,John Coltrane,Cousin Mary,77,77,0,,,,
87,down,John Coltrane,Giant Steps,78,78,0,,,,
88,-,Louis Armstrong,I Can't Give You Anything But Love,-,73,0,,,,
89,down,Miles Davis,Freddie Freeloader,79,79,0,,,,
90,down,"Nat ""King"" Cole",When I Fall In Love,80,7,0,,,,
91,down,"Nat ""King"" Cole",Arrivederci Roma,81,81,0,,,,
92,down,"Nat ""King"" Cole",Non Dimenticar (Don't Forget),82,8,0,,,,
93,down,"Nat ""King"" Cole",Unforgettable,83,8,0,,,,
94,down,Beegie Adair,Strangers In the Night,84,84,0,,,,
95,down,Beegie Adair,Fly Me To the Moon,85,85,0,,,,
96,down,Sam Levine,"When You Believe (From ""The Prince of Egypt"")",86,13,0,,,,
97,down,Beegie Adair,I've Got You Under My Skin,88,88,0,,,,
98,down,Beegie Adair,Smoke Gets In Your Eyes,89,89,0,,,,
99,up,Beegie Adair,Moments to Remember,99,99,0,,,,
100,up,Beegie Adair,Begin the Beguine,100,100,0,,,,
