Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,19,,,,
2,up,Nina Simone,Feeling Good,3,1,19,,,,
3,-,Gunnar Gunnarsson,La Vie En Rose,-,3,1,,,,
4,up,Fairouz,Sabah Wu Masaa,7,2,19,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,19,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,75,2,6,,,,
7,-,Ibrahim Maalouf,Movement I,-,4,1,,,,
8,up,Fairouz,Bizakker Bil Kharif,11,4,19,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,1,19,,,,
10,up,Phonograph,Ramadan Gana - رمضان جانا,12,1,19,,,,
11,down,Bennie Wallace,It's the Talk of the Town,4,4,2,,,,
12,up,"Nat ""King"" Cole",L-O-V-E,13,2,19,,,,
13,up,Fairouz,Bizakker Bil Kharif Take 2,16,5,19,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,17,3,19,,,,
15,up,Frank Sinatra,My Way,18,8,19,,,,
16,down,Kenny G,The Moment,15,3,19,,,,
17,up,Fairouz,La Wallah La Bamba,19,11,17,,,,
18,up,Fairouz,Ya Mariamu,20,13,19,,,,
19,up,Nina Simone,I Put a Spell On You,21,6,19,,,,
20,up,Diana Krall,Besame Mucho,22,12,19,,,,
21,up,Fairouz,Ana Fezaani,23,15,19,,,,
22,up,Fairouz,Tinzakar Ma Tinaad,24,13,19,,,,
23,up,Victor Silvester,Happy Birthday to You,25,9,19,,,,
24,up,Fairouz,Inshallah Ma Bu Shi,26,15,19,,,,
25,up,Fairouz,Shu Bkhaf Manha De Carnaval,27,19,18,,,,
26,up,Kenny G,Havana,29,4,19,,,,
27,up,Fairouz,Sobhil Jiz,30,20,19,,,,
28,up,Etta James,It's a Man's Man's Man's World,31,17,19,,,,
29,up,Annie Lennox,I Put a Spell On You,32,3,9,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,33,19,19,,,,
31,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),35,8,19,,,,
32,down,Diana Krall,The Look Of Love,28,15,19,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Tenderly,36,25,19,,,,
34,up,Kenny G,Tango,37,5,16,,,,
35,up,Ibrahim Maalouf,True Sorry,39,4,19,,,,
36,up,Fausto Papetti,Je T'aime Moi Non Plus,40,6,19,,,,
37,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),2,2,3,,,,
38,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),41,29,19,,,,
39,down,Frank Sinatra,Strangers In the Night (Remastered 2008),6,4,3,,,,
40,up,Maurice Louca,The Leper,42,24,19,,,,
41,down,Frank Sinatra,I'll Be Around,8,8,3,,,,
42,down,Frank Sinatra,In the Wee Small Hours of the Morning,9,9,3,,,,
43,up,Frank Sinatra,That's Life,50,2,19,,,,
44,down,Bobby McFerrin,Don't Worry Be Happy,34,19,19,,,,
45,up,Diana Krall,Maybe You'll Be There,51,30,19,,,,
46,up,Diana Krall,I Remember You,52,32,19,,,,
47,up,Diana Krall,'S Wonderful,53,34,19,,,,
48,up,Denis Solee,Theme from the Pink Panther,55,30,19,,,,
49,up,The Dave Brubeck Quartet,Take Five,56,4,19,,,,
50,up,Kenny G,Songbird,57,5,19,,,,
51,up,Maurice Louca,Al Khawaga,59,34,19,,,,
52,up,Maurice Louca,Elephantine,60,37,19,,,,
53,up,Maurice Louca,The Palm of a Ghost,61,38,19,,,,
54,up,Maurice Louca,One More for the Gutter,62,39,19,,,,
55,up,Maurice Louca,Laika,63,40,19,,,,
56,up,Hanine Y Son Cubano,La Have,69,5,19,,,,
57,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),70,5,18,,,,
58,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,71,43,19,,,,
59,up,The Platters,Only You,72,44,19,,,,
60,up,Henry Mancini,Trail of the Pink Panther (Main Theme),73,45,19,,,,
61,up,George Benson,Give Me the Night (Edit),74,46,19,,,,
62,up,George Benson,Give Me the Night,76,6,14,,,,
63,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",77,47,19,,,,
64,up,Fausto Papetti,Petite fleur,78,48,19,,,,
65,up,Fausto Papetti,Un homme et une femme,79,49,19,,,,
66,up,Kenny G,Going Home,80,7,19,,,,
67,up,Kenny G,Forever In Love,81,7,19,,,,
68,up,Dhafer Youssef,Good Morning Mumbai (To Zakir),87,57,19,,,,
69,up,Nina Simone,Don't Let Me Be Misunderstood,89,4,14,,,,
70,up,Avishai Cohen,Blinded (Laurent Pepper Rework),90,58,19,,,,
71,down,Duke Ellington and His Famous Orchestra,The Mooche,14,5,3,,,,
72,down,Diana Krall,Cry Me a River,38,5,19,,,,
73,down,Ella Fitzgerald & Louis Armstrong,Stompin' At the Savoy,43,25,19,,,,
74,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,44,26,19,,,,
75,down,Ella Fitzgerald & Louis Armstrong,The Nearness of You,45,27,19,,,,
76,down,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,46,28,19,,,,
77,down,Louis Armstrong & Ella Fitzgerald,I Got Plenty O' Nuttin',47,29,19,,,,
78,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,48,31,19,,,,
79,down,Louis Armstrong & Ella Fitzgerald,The Frim Fram Sauce,49,32,19,,,,
80,up,Kamasi Washington,Truth,91,59,18,,,,
81,up,City of the Sun,Everything,92,63,18,,,,
82,up,Joe Indie,Jazz Backing Track for Guitar (D Minor),93,65,17,,,,
83,up,Tracy Reynolds,Grandma's Hands,96,3,10,,,,
84,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),95,10,16,,,,
85,up,Nina Simone,Wild Is the Wind,100,10,10,,,,
86,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,36,15,,,,
87,-,John Coltrane,Mr. P.C.,-,70,15,,,,
88,-,John Coltrane,Naima,-,72,14,,,,
89,-,John Coltrane,Syeeda's Song Flute,-,73,14,,,,
90,down,Diana Krall,I Get Along Without You Very Well,65,48,19,,,,
91,down,Diana Krall,Dancing In the Dark,66,49,19,,,,
92,down,Diana Krall,The Night We Called It a Day,67,50,19,,,,
93,down,Diana Krall,Love Letters,68,52,19,,,,
94,-,John Coltrane,Spiral,-,75,13,,,,
95,down,Joni Mitchell,Both Sides Now (Orchestral Version),58,33,19,,,,
96,down,Louis Armstrong,On the Sunny Side of the Street,82,55,19,,,,
97,down,Louis Armstrong,"Hello, Dolly!",83,6,18,,,,
98,down,Madeleine Peyroux,La Javanaise,54,48,12,,,,
99,down,Kenny G,Salsa Kenny,64,58,9,,,,
100,-,John Coltrane,Countdown,-,76,11,,,,
