Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,59,,,,
2,up,Nina Simone,Feeling Good,3,1,59,,,,
3,down,Phonograph,Ramadan Gana - رمضان جانا,2,1,59,,,,
4,-,André Manoukian & Lena Chamamyan,Moutn er,-,4,1,,,,
5,down,Fairouz,Sabah Wu Masaa,4,2,59,,,,
6,-,Cafe Music BGM Channel,Morning Light Music,-,6,1,,,,
7,up,عبد الرحمن احمد,همسك الدافي,83,7,2,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,59,,,,
9,-,Catherine Russell,Don't Take Your Love from Me,-,6,1,,,,
10,down,Fairouz,Bizakker Bil Kharif,7,4,59,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,1,59,,,,
12,down,"Nat ""King"" Cole",L-O-V-E,9,2,58,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,6,2,46,,,,
14,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,11,3,59,,,,
15,down,Kenny G,The Moment,14,3,59,,,,
16,down,Fairouz,Bizakker Bil Kharif Take 2,13,5,59,,,,
17,down,Fairouz,La Wallah La Bamba,15,11,57,,,,
18,down,Fairouz,Ya Mariamu,16,13,59,,,,
19,down,Nina Simone,I Put a Spell On You,17,6,59,,,,
20,down,Diana Krall,Besame Mucho,18,12,59,,,,
21,down,Fairouz,Ana Fezaani,19,15,59,,,,
22,down,Fairouz,Tinzakar Ma Tinaad,21,13,59,,,,
23,down,Victor Silvester,Happy Birthday to You,22,9,59,,,,
24,down,Fairouz,Inshallah Ma Bu Shi,23,15,59,,,,
25,down,Fairouz,Shu Bkhaf Manha De Carnaval,24,19,58,,,,
26,up,Diana Krall,The Look Of Love,37,15,59,,,,
27,down,Kenny G,Havana,25,4,59,,,,
28,down,Fairouz,Sobhil Jiz,26,20,59,,,,
29,down,Etta James,It's a Man's Man's Man's World,27,17,59,,,,
30,down,Annie Lennox,I Put a Spell On You,28,3,49,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,29,19,59,,,,
32,down,Ibrahim Maalouf,True Sorry,30,4,59,,,,
33,down,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),31,8,59,,,,
34,down,Fausto Papetti,Je T'aime Moi Non Plus,32,6,59,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Tenderly,33,25,59,,,,
36,down,Frank Sinatra,That's Life,34,2,59,,,,
37,down,Kenny G,Tango,35,5,56,,,,
38,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),36,29,59,,,,
39,down,Louis Armstrong,"Hello, Dolly!",38,6,58,,,,
40,up,Bobby McFerrin,Don't Worry Be Happy,81,19,58,,,,
41,down,Maurice Louca,The Leper,39,24,59,,,,
42,down,Diana Krall,Maybe You'll Be There,40,30,59,,,,
43,down,Diana Krall,I Remember You,41,32,59,,,,
44,down,Diana Krall,'S Wonderful,42,34,59,,,,
45,down,Hanine Y Son Cubano,La Have,43,5,59,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),44,5,58,,,,
47,down,Denis Solee,Theme from the Pink Panther,45,30,59,,,,
48,down,The Dave Brubeck Quartet,Take Five,46,4,59,,,,
49,down,George Benson,Give Me the Night,47,6,54,,,,
50,down,Kenny G,Songbird,48,5,59,,,,
51,down,Melody Gardot,From Paris With Love (Single Version),49,2,26,,,,
52,down,Maurice Louca,Al Khawaga,50,34,59,,,,
53,down,Maurice Louca,Elephantine,51,37,59,,,,
54,down,Maurice Louca,The Palm of a Ghost,52,38,59,,,,
55,down,Maurice Louca,One More for the Gutter,53,39,59,,,,
56,down,Maurice Louca,Laika,54,40,59,,,,
57,down,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),55,10,51,,,,
58,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,56,43,59,,,,
59,down,"Nat ""King"" Cole",When I Fall In Love,57,7,30,,,,
60,down,"Nat ""King"" Cole",Non Dimenticar (Don't Forget),58,8,27,,,,
61,down,"Nat ""King"" Cole",Unforgettable,59,8,25,,,,
62,down,The Platters,Only You,60,44,59,,,,
63,down,The Chordettes,Mr Sandman,61,9,34,,,,
64,down,2for6,Happy Birthday Song,62,5,38,,,,
65,down,George Benson,Give Me the Night (Edit),63,46,59,,,,
66,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",64,47,59,,,,
67,down,Fausto Papetti,Petite fleur,65,48,59,,,,
68,down,Fausto Papetti,Un homme et une femme,66,49,59,,,,
69,down,Kenny G,Going Home,67,7,59,,,,
70,down,Kenny G,Forever In Love,68,7,59,,,,
71,down,Arpi Alto,What a Difference a Day Makes,69,4,19,,,,
72,down,Arpi Alto,The Way You Look Tonight,70,8,19,,,,
73,down,Arpi Alto,Moon River,71,10,19,,,,
74,down,Louis Armstrong,Moon River,72,11,17,,,,
75,down,Patti Austin,"Baby, Come to Me",73,5,30,,,,
76,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),74,2,40,,,,
77,down,Frank Sinatra,Strangers In the Night (Remastered 2008),75,4,40,,,,
78,down,Frank Sinatra,Witchcraft,20,6,3,,,,
79,down,Dhafer Youssef,Ruby like Wine (To Sheikh Muhammed Omran),76,4,16,,,,
80,down,Dhafer Youssef,Good Morning Mumbai (To Zakir),77,57,58,,,,
81,down,Dhafer Youssef,Dance Layan Dance,78,5,13,,,,
82,down,Nina Simone,Don't Let Me Be Misunderstood,79,4,52,,,,
83,down,Avishai Cohen,Blinded (Laurent Pepper Rework),80,58,56,,,,
84,down,Ella Fitzgerald,A Night In Tunisia,82,13,17,,,,
85,down,Steve Beresford,Vous qui passez sans me voir,10,8,3,,,,
86,down,The Diner,Snazzy Jazzy,12,2,3,,,,
87,up,Diana Krall,Cry Me a River,92,5,54,,,,
88,down,Kamasi Washington,Truth,84,59,55,,,,
89,down,City of the Sun,Everything,86,63,53,,,,
90,down,Joe Indie,Jazz Backing Track for Guitar (D Minor),87,65,51,,,,
91,down,Artett,Sway,88,2,25,,,,
92,down,Nina Simone,Wild Is the Wind,91,10,42,,,,
93,up,Diana Krall,I Get Along Without You Very Well,93,48,54,,,,
94,up,Diana Krall,Dancing In the Dark,94,49,54,,,,
95,up,Diana Krall,The Night We Called It a Day,95,50,54,,,,
96,up,Diana Krall,Love Letters,96,52,54,,,,
97,down,Louis Armstrong,On the Sunny Side of the Street,85,55,58,,,,
98,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,98,36,47,,,,
99,up,John Coltrane,Mr. P.C.,99,70,45,,,,
100,up,John Coltrane,Naima,100,72,41,,,,
