Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,11,,,,
2,up,Fairouz,Sabah Wu Masaa,5,2,11,,,,
3,-,Annie Lennox,I Put a Spell On You,-,3,1,,,,
4,down,Nina Simone,Feeling Good,3,1,11,,,,
5,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,5,1,,,,
6,up,Svenssons Treooo Och Monika Bring Med Den Vita Saxofonen,Fly Me to the Moon,23,6,2,,,,
7,up,Fairouz,Bizakker Bil Kharif,8,4,11,,,,
8,up,Phonograph,Ramadan Gana - رمضان جانا,9,1,11,,,,
9,down,The Brand New Heavies,Midnight At the Oasis,2,2,2,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,2,11,,,,
11,up,Fairouz,Bizakker Bil Kharif Take 2,11,5,11,,,,
12,up,Kenny G,The Moment,13,3,11,,,,
13,down,Frank Sinatra,My Way,12,8,11,,,,
14,up,Fairouz,La Wallah La Bamba,14,11,11,,,,
15,up,Fairouz,Ya Mariamu,15,13,11,,,,
16,up,Victor Silvester,Happy Birthday to You,16,9,11,,,,
17,up,Nina Simone,I Put a Spell On You,17,6,11,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,3,11,,,,
19,up,Diana Krall,Besame Mucho,19,12,11,,,,
20,up,Fairouz,Ana Fezaani,20,15,11,,,,
21,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,1,11,,,,
22,down,Fairouz,Tinzakar Ma Tinaad,21,13,11,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,11,,,,
24,down,Fairouz,Inshallah Ma Bu Shi,22,15,11,,,,
25,down,Fairouz,Shu Bkhaf Manha De Carnaval,24,19,11,,,,
26,down,Kenny G,Havana,25,4,11,,,,
27,up,Fairouz,Sobhil Jiz,29,20,11,,,,
28,up,Etta James,It's a Man's Man's Man's World,30,17,11,,,,
29,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),33,8,11,,,,
30,up,Fausto Papetti,Je T'aime Moi Non Plus,34,6,11,,,,
31,up,Maurice Louca,The Leper,35,24,11,,,,
32,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,4,1,,,,
33,up,Kenny G,Tango,47,5,8,,,,
34,up,Ibrahim Maalouf,True Sorry,49,4,11,,,,
35,up,Denis Solee,Theme from the Pink Panther,50,30,11,,,,
36,up,The Dave Brubeck Quartet,Take Five,51,4,11,,,,
37,up,Frank Sinatra,That's Life,44,2,11,,,,
38,up,Kenny G,Songbird,52,5,11,,,,
39,up,Joni Mitchell,Both Sides Now (Orchestral Version),53,33,11,,,,
40,up,Maurice Louca,Al Khawaga,55,34,11,,,,
41,down,Bobby McFerrin,Don't Worry Be Happy,27,19,11,,,,
42,up,Maurice Louca,Elephantine,56,37,11,,,,
43,up,Maurice Louca,The Palm of a Ghost,57,38,11,,,,
44,up,Maurice Louca,One More for the Gutter,58,39,11,,,,
45,up,Maurice Louca,Laika,59,40,11,,,,
46,up,Hanine Y Son Cubano,La Have,67,5,11,,,,
47,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,68,43,11,,,,
48,up,The Platters,Only You,69,44,11,,,,
49,up,Henry Mancini,Trail of the Pink Panther (Main Theme),70,45,11,,,,
50,up,George Benson,Give Me the Night (Edit),71,46,11,,,,
51,up,George Benson,Give Me the Night,72,6,6,,,,
52,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",73,47,11,,,,
53,up,Fausto Papetti,Petite fleur,74,48,11,,,,
54,up,Fausto Papetti,Un homme et une femme,75,49,11,,,,
55,up,Kenny G,Going Home,76,7,11,,,,
56,down,Diana Krall,The Look Of Love,26,15,11,,,,
57,up,Kenny G,Forever In Love,77,7,11,,,,
58,down,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,31,19,11,,,,
59,down,Diana Krall,Cry Me a River,32,5,11,,,,
60,down,Ella Fitzgerald & Louis Armstrong,Stompin' At the Savoy,36,25,11,,,,
61,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,38,26,11,,,,
62,down,Ella Fitzgerald & Louis Armstrong,The Nearness of You,39,27,11,,,,
63,down,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,40,28,11,,,,
64,down,Louis Armstrong & Ella Fitzgerald,I Got Plenty O' Nuttin',41,29,11,,,,
65,down,Ella Fitzgerald & Louis Armstrong,Tenderly,42,25,11,,,,
66,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,43,31,11,,,,
67,down,Louis Armstrong & Ella Fitzgerald,The Frim Fram Sauce,45,32,11,,,,
68,down,Madeleine Peyroux,La Javanaise,48,48,6,,,,
69,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),54,29,11,,,,
70,up,Dhafer Youssef,Good Morning Mumbai (To Zakir),81,57,11,,,,
71,up,Nina Simone,Don't Let Me Be Misunderstood,83,4,6,,,,
72,down,Diana Krall,Maybe You'll Be There,60,30,11,,,,
73,up,Avishai Cohen,Blinded (Laurent Pepper Rework),84,58,11,,,,
74,up,Kamasi Washington,Truth,85,59,11,,,,
75,down,Diana Krall,I Get Along Without You Very Well,61,48,11,,,,
76,down,Diana Krall,Dancing In the Dark,62,49,11,,,,
77,up,City of the Sun,Everything,86,63,11,,,,
78,up,Joe Indie,Jazz Backing Track for Guitar (D Minor),88,65,11,,,,
79,down,Diana Krall,The Night We Called It a Day,63,50,11,,,,
80,down,Diana Krall,I Remember You,64,32,11,,,,
81,-,Tracy Reynolds,Grandma's Hands,-,3,4,,,,
82,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),94,10,10,,,,
83,down,Diana Krall,Love Letters,65,52,11,,,,
84,down,Diana Krall,'S Wonderful,66,34,11,,,,
85,-,Nina Simone,Wild Is the Wind,-,10,4,,,,
86,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),95,5,10,,,,
87,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,96,36,10,,,,
88,up,John Coltrane,Mr. P.C.,97,70,10,,,,
89,up,John Coltrane,Naima,98,72,10,,,,
90,up,John Coltrane,Syeeda's Song Flute,100,73,10,,,,
91,-,John Coltrane,Spiral,-,75,9,,,,
92,-,John Coltrane,Countdown,-,76,7,,,,
93,-,John Coltrane,Cousin Mary,-,77,7,,,,
94,-,John Coltrane,Giant Steps,-,78,7,,,,
95,-,Miles Davis,Freddie Freeloader,-,79,6,,,,
96,-,"Nat ""King"" Cole",When I Fall In Love,-,7,5,,,,
97,down,Özdemir Erdoğan,Pervane (Bana Ellerini Ver),6,2,3,,,,
98,-,"Nat ""King"" Cole",Arrivederci Roma,-,81,5,,,,
99,-,"Nat ""King"" Cole",Non Dimenticar (Don't Forget),-,8,5,,,,
100,down,Louis Armstrong,On the Sunny Side of the Street,78,55,11,,,,
