Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,92,,,,
2,-,"Louis Armstrong & Earl ""Fatha"" Hines",Weather Bird,-,2,1,,,,
3,-,Louis Armstrong & His Savoy Ballroom Five,St. James Infirmary,-,3,1,,,,
4,up,Phonograph,Ramadan Gana - رمضان جانا,4,1,92,,,,
5,down,Nina Simone,Feeling Good,3,1,92,,,,
6,-,Louis Armstrong and His Hot Five,Basin Street Blues,-,6,1,,,,
7,-,Louis Armstrong and His Hot Five,West End Blues,-,7,1,,,,
8,-,Louis Armstrong and His Hot Five,A Monday Date,-,8,1,,,,
9,-,Louis Armstrong and His Hot Seven & Carroll Dickerson Orchestra,Chicago Breakdown,-,9,1,,,,
10,-,Louis Armstrong and His Hot Seven,Potato Head Blues,-,10,1,,,,
11,-,Louis Armstrong and His Hot Five,Hotter Than That,-,11,1,,,,
12,-,Louis Armstrong and His Hot Five,Struttin' With Some Barbecue (78 rpm Version),-,12,1,,,,
13,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,1,92,,,,
14,-,Louis Armstrong and His Hot Five,Ory's Creole Trombone,-,14,1,,,,
15,-,Louis Armstrong and His Hot Five,Skid-Dat-De-Dat,-,15,1,,,,
16,-,Louis Armstrong and His Hot Five,Cornet Chop Suey,-,16,1,,,,
17,-,Louis Armstrong and His Hot Five,Gut Bucket Blues,-,17,1,,,,
18,down,Fairouz,Sabah Wu Masaa,6,2,92,,,,
19,down,"Nat ""King"" Cole",L-O-V-E,2,2,91,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,10,2,79,,,,
21,down,Kenny G,The Moment,13,3,92,,,,
22,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,92,,,,
23,down,Fairouz,Bizakker Bil Kharif,9,4,92,,,,
24,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",5,5,2,,,,
25,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,11,3,92,,,,
26,up,Nedaa Shrara,Alhali,38,3,21,,,,
27,-,Sexy Lounge Players,Hotel California,-,24,1,,,,
28,down,Felix da Housecat,Sinnerman (Remix),14,3,33,,,,
29,down,Nina Simone,I Put a Spell On You,19,6,92,,,,
30,down,Fairouz,Bizakker Bil Kharif Take 2,12,5,92,,,,
31,down,Fairouz,Tinzakar Ma Tinaad,23,13,92,,,,
32,down,Victor Silvester,Happy Birthday to You,24,9,92,,,,
33,down,Fairouz,Inshallah Ma Bu Shi,27,15,92,,,,
34,-,L.Armstrong,Le Vie En Rose (Remastered),-,19,1,,,,
35,down,Fairouz,La Wallah La Bamba,15,11,90,,,,
36,down,Kenny G,Havana,29,4,92,,,,
37,down,Fairouz,Ya Mariamu,17,13,92,,,,
38,down,Diana Krall,Besame Mucho,21,12,92,,,,
39,down,Fairouz,Sobhil Jiz,31,20,92,,,,
40,down,Fairouz,Ana Fezaani,22,15,92,,,,
41,down,Etta James,It's a Man's Man's Man's World,32,17,92,,,,
42,down,Annie Lennox,I Put a Spell On You,33,3,82,,,,
43,down,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,34,19,92,,,,
44,-,Call Me Saxy,Havana (feat. Nikki Sax & U-Nam),-,7,1,,,,
45,down,Fairouz,Shu Bkhaf Manha De Carnaval,28,19,91,,,,
46,down,Ibrahim Maalouf,True Sorry,35,4,92,,,,
47,down,Bobby McFerrin,Don't Worry Be Happy,39,19,91,,,,
48,down,Diana Krall,The Look Of Love,30,15,92,,,,
49,down,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),36,8,92,,,,
50,down,Fausto Papetti,Je T'aime Moi Non Plus,37,6,92,,,,
51,down,Louis Armstrong,"Hello, Dolly!",44,6,91,,,,
52,down,Ella Fitzgerald & Louis Armstrong,Tenderly,40,25,92,,,,
53,down,Frank Sinatra,That's Life,41,2,92,,,,
54,down,Kenny G,Tango,43,5,89,,,,
55,down,Diana Krall,Cry Me a River,45,5,86,,,,
56,down,Happy Birthday,Happy Birthday (Jazz Version),46,5,6,,,,
57,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),47,29,92,,,,
58,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],48,4,18,,,,
59,down,Maurice Louca,The Leper,49,24,92,,,,
60,down,Ibrahim Maalouf & Melody Gardot,J'attendrai,50,6,17,,,,
61,down,Frank Sinatra,Strangers In the Night (Remastered 2008),51,4,73,,,,
62,down,Diana Krall,Maybe You'll Be There,52,30,92,,,,
63,down,Diana Krall,I Remember You,53,32,92,,,,
64,down,Diana Krall,'S Wonderful,54,34,92,,,,
65,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),56,5,91,,,,
66,down,"Nat ""King"" Cole",Unforgettable,57,8,58,,,,
67,down,Denis Solee,Theme from the Pink Panther,58,30,92,,,,
68,down,The Dave Brubeck Quartet,Take Five,59,4,92,,,,
69,down,George Benson,Give Me the Night,60,6,87,,,,
70,down,Kenny G,Songbird,61,5,92,,,,
71,down,Melody Gardot,From Paris With Love (Single Version),62,2,59,,,,
72,down,Maurice Louca,Al Khawaga,63,34,92,,,,
73,down,Maurice Louca,Elephantine,64,37,92,,,,
74,down,Maurice Louca,The Palm of a Ghost,65,38,92,,,,
75,down,Maurice Louca,One More for the Gutter,66,39,92,,,,
76,down,Maurice Louca,Laika,67,40,92,,,,
77,down,Regina Carter,Pavane,68,52,27,,,,
78,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),69,2,72,,,,
79,down,Diana Krall,I Get Along Without You Very Well,70,48,86,,,,
80,down,Diana Krall,Dancing In the Dark,71,49,86,,,,
81,down,Diana Krall,The Night We Called It a Day,72,50,86,,,,
82,down,Diana Krall,Love Letters,73,52,86,,,,
83,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),74,58,28,,,,
84,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,75,7,29,,,,
85,down,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),76,10,84,,,,
86,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,77,43,92,,,,
87,down,"Nat ""King"" Cole",When I Fall In Love,78,7,63,,,,
88,down,"Nat ""King"" Cole",Non Dimenticar (Don't Forget),79,8,60,,,,
89,down,The Platters,Only You,80,44,92,,,,
90,down,The Chordettes,Mr Sandman,81,9,66,,,,
91,down,2for6,Happy Birthday Song,82,5,69,,,,
92,down,Hanine Y Son Cubano,La Have,55,5,92,,,,
93,down,George Benson,Give Me the Night (Edit),83,46,90,,,,
94,down,George Benson,Nothing's Gonna Change My Love For You (Live),16,6,3,,,,
95,down,Jane Monheit,I'm Glad There Is You,18,8,3,,,,
96,down,Selah Sue,So This Is Love,20,10,3,,,,
97,down,Chantal Chamberland,Les Champs - Elysees,25,12,3,,,,
98,down,Chantal Chamberland,La Mer,26,5,3,,,,
99,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",84,47,89,,,,
100,down,Fausto Papetti,Petite fleur,85,48,88,,,,
