Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,158,,,,
2,up,Phonograph,Ramadan Gana - رمضان جانا,2,1,158,,,,
3,up,Nina Simone,Feeling Good,3,1,158,,,,
4,up,Tarek Abd Elsatar,صاحبك من بختك,21,2,6,,,,
5,down,Fairouz,Sabah Wu Masaa,4,2,158,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,158,,,,
7,up,Carlos Casamorin Orchestra,Hernandos Hideaway (Tango),74,7,2,,,,
8,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,1,158,,,,
9,-,Acker Bilk,My Way,-,9,1,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,7,2,157,,,,
11,down,Nedaa Shrara,Alhali,9,3,86,,,,
12,down,Kenny G,The Moment,11,3,158,,,,
13,down,Fairouz,Bizakker Bil Kharif,10,4,158,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,12,2,144,,,,
15,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,3,158,,,,
16,down,Mahmoud Elgebaly,الحلق سعد,15,15,2,,,,
17,down,Fairouz,Bizakker Bil Kharif Take 2,16,5,158,,,,
18,up,Fairouz,La Wallah La Bamba,18,11,154,,,,
19,up,Fairouz,Ya Mariamu,19,13,156,,,,
20,up,Fairouz,Ana Fezaani,20,15,156,,,,
21,up,Fairouz,Tinzakar Ma Tinaad,22,13,157,,,,
22,up,Kenny G,Havana,23,4,158,,,,
23,up,Felix da Housecat,Sinnerman (Remix),32,3,98,,,,
24,up,Fairouz,Inshallah Ma Bu Shi,24,15,157,,,,
25,up,Fairouz,Shu Bkhaf Manha De Carnaval,25,19,155,,,,
26,up,Nina Simone,I Put a Spell On You,26,6,158,,,,
27,up,Diana Krall,Besame Mucho,28,12,157,,,,
28,up,Victor Silvester,Happy Birthday to You,29,9,158,,,,
29,up,Fairouz,Sobhil Jiz,30,20,157,,,,
30,up,Diana Krall,The Look Of Love,38,15,157,,,,
31,up,Annie Lennox,I Put a Spell On You,31,3,146,,,,
32,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),33,8,158,,,,
33,up,Etta James,It's a Man's Man's Man's World,34,17,158,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,35,19,156,,,,
35,up,Ibrahim Maalouf & Melody Gardot,J'attendrai,36,6,83,,,,
36,up,Ibrahim Maalouf,True Sorry,37,4,158,,,,
37,up,Bobby McFerrin,Don't Worry Be Happy,77,19,155,,,,
38,up,Fausto Papetti,Je T'aime Moi Non Plus,39,6,158,,,,
39,up,Louis Armstrong,"Hello, Dolly!",40,6,156,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Tenderly,41,25,156,,,,
41,up,Frank Sinatra,That's Life,42,2,158,,,,
42,-,Steve Martin & Henrik Wikström,Who's That Cool Cat,-,8,1,,,,
43,up,Kenny G,Tango,43,5,153,,,,
44,up,Diana Krall,Cry Me a River,75,5,151,,,,
45,down,Nina Simone,Don't Let Me Be Misunderstood,44,4,115,,,,
46,down,"Nat ""King"" Cole",Unforgettable,45,8,124,,,,
47,down,The Dave Brubeck Quartet,Take Five,46,4,156,,,,
48,down,yasooo,هتوحشنا,8,8,3,,,,
49,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),47,13,64,,,,
50,down,Happy Birthday,Happy Birthday (Jazz Version),48,5,72,,,,
51,down,Genesis Anne,Fly Me to the Moon (Acoustic),49,2,68,,,,
52,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),50,29,157,,,,
53,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],51,4,84,,,,
54,down,Maurice Louca,The Leper,52,24,156,,,,
55,down,Frank Sinatra,Strangers In the Night (Remastered 2008),53,4,139,,,,
56,down,Diana Krall,Maybe You'll Be There,54,30,157,,,,
57,down,Diana Krall,I Remember You,55,32,157,,,,
58,down,Diana Krall,'S Wonderful,56,34,157,,,,
59,down,Dylan Howard,Wake up Alarm,57,5,42,,,,
60,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),58,5,157,,,,
61,down,Denis Solee,Theme from the Pink Panther,59,30,158,,,,
62,down,The Chordettes,Mr Sandman,60,9,113,,,,
63,down,2for6,Happy Birthday Song,61,5,104,,,,
64,down,George Benson,Give Me the Night,62,6,153,,,,
65,down,Kenny G,Songbird,63,5,158,,,,
66,down,Arpi Alto,What a Difference a Day Makes,64,4,62,,,,
67,down,Arpi Alto,The Way You Look Tonight,65,8,62,,,,
68,down,Arpi Alto,Moon River,66,10,61,,,,
69,down,Melody Gardot,From Paris With Love (Single Version),67,2,124,,,,
70,down,Maurice Louca,Al Khawaga,68,34,157,,,,
71,down,Maurice Louca,Elephantine,69,37,157,,,,
72,down,Maurice Louca,The Palm of a Ghost,70,38,157,,,,
73,down,Maurice Louca,One More for the Gutter,71,39,157,,,,
74,down,Maurice Louca,Laika,72,40,157,,,,
75,up,Regina Carter,Pavane,76,52,91,,,,
76,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),73,2,135,,,,
77,down,Kenny G,Loving You (Edit),17,14,6,,,,
78,down,Giulio Fazio,Swingamajig (Extended Version),13,2,3,,,,
79,down,Angela McCluskey & Tryptich,Don't Explain,27,6,3,,,,
