Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ghaliaa,Elak w Bas,-,1,4,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,175,,,,
3,down,Phonograph,Ramadan Gana - رمضان جانا,2,1,175,,,,
4,up,Fairouz,Sabah Wu Masaa,9,2,175,,,,
5,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,1,175,,,,
6,down,Kenny G,The Moment,5,3,175,,,,
7,up,Karrin Allyson,Ne Me Quitte Pas,21,7,2,,,,
8,down,"Nat ""King"" Cole",L-O-V-E,4,2,174,,,,
9,down,Nedaa Shrara,Alhali,6,3,103,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,7,2,161,,,,
11,down,Fairouz,Bizakker Bil Kharif,8,4,175,,,,
12,down,Kenny G,Havana,10,4,173,,,,
13,down,Fairouz,La Wallah La Bamba,12,11,171,,,,
14,down,Fairouz,Tinzakar Ma Tinaad,13,13,174,,,,
15,up,Nina Simone,Feeling Good,38,1,175,,,,
16,down,Fairouz,Bizakker Bil Kharif Take 2,14,5,175,,,,
17,down,Fairouz,Inshallah Ma Bu Shi,16,15,174,,,,
18,down,Fairouz,Ya Mariamu,17,13,173,,,,
19,up,Fairouz,Ana Fezaani,20,15,173,,,,
20,up,Victor Silvester,Happy Birthday to You,22,9,175,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,2,175,,,,
22,up,Fairouz,Sobhil Jiz,24,20,174,,,,
23,up,Fairouz,Shu Bkhaf Manha De Carnaval,25,19,172,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,3,175,,,,
25,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),27,8,175,,,,
26,up,Etta James,It's a Man's Man's Man's World,28,17,175,,,,
27,down,Frank Sinatra,That's Life,15,2,175,,,,
28,up,Ibrahim Maalouf,True Sorry,29,4,175,,,,
29,up,"Nat ""King"" Cole",Unforgettable,30,8,141,,,,
30,-,Bobby Caldwell,What You Won't Do for Love,-,10,1,,,,
31,up,Fausto Papetti,Je T'aime Moi Non Plus,31,6,175,,,,
32,up,Nina Simone,Don't Let Me Be Misunderstood,32,4,132,,,,
33,up,The Dave Brubeck Quartet,Take Five,33,4,173,,,,
34,up,Happy Birthday,Happy Birthday (Jazz Version),35,5,89,,,,
35,up,Genesis Anne,Fly Me to the Moon (Acoustic),36,2,85,,,,
36,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],37,4,101,,,,
37,up,Nina Simone,I Put a Spell On You,39,6,175,,,,
38,up,Frank Sinatra,Strangers In the Night (Remastered 2008),40,4,156,,,,
39,up,Dylan Howard,Wake up Alarm,41,5,59,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),42,5,174,,,,
41,up,Denis Solee,Theme from the Pink Panther,43,30,175,,,,
42,up,The Chordettes,Mr Sandman,44,9,130,,,,
43,up,2for6,Happy Birthday Song,45,5,121,,,,
44,up,George Benson,Give Me the Night,46,6,170,,,,
45,up,Kenny G,Forever In Love,47,7,106,,,,
46,up,Kenny G,Songbird,48,5,175,,,,
47,up,Giulio Fazio,Swingamajig (Extended Version),49,2,18,,,,
48,up,Arpi Alto,What a Difference a Day Makes,50,4,79,,,,
49,up,Arpi Alto,The Way You Look Tonight,51,8,79,,,,
50,up,Arpi Alto,Moon River,53,10,77,,,,
51,up,Melody Gardot,From Paris With Love (Single Version),54,2,140,,,,
52,down,Kenny G,Copa de Amor,11,10,3,,,,
53,-,Louis Armstrong,"Hello, Dolly!",-,6,169,,,,
54,down,الفنان محمد ابو الكايد,سلامه وسلمها سليم - سل سيوف,18,6,5,,,,
55,down,Miles Davis,Darn That Dream (Remastered),19,3,3,,,,
