Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,2,,,,
2,up,Rigmor Gustafsson,After the Rain,41,2,2,,,,
3,up,Nina Simone,Feeling Good,6,1,2,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,2,,,,
5,up,Frank Sinatra,That's Life,31,2,2,,,,
6,down,Fairouz,Sabah Wu Masaa,2,2,2,,,,
7,up,Faraj Suleiman,Mountain St.,24,7,2,,,,
8,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,1,2,,,,
9,down,Fairouz,Bizakker Bil Kharif,7,4,2,,,,
10,down,Phonograph,Ramadan Gana - رمضان جانا,8,1,2,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,9,2,2,,,,
12,up,Fairouz,Bizakker Bil Kharif Take 2,14,5,2,,,,
13,down,Kenny G,The Moment,12,3,2,,,,
14,up,Frank Sinatra,My Way,16,8,2,,,,
15,up,Fairouz,La Wallah La Bamba,17,11,2,,,,
16,up,Fairouz,Ya Mariamu,19,13,2,,,,
17,up,Victor Silvester,Happy Birthday to You,20,9,2,,,,
18,up,Diana Krall,Besame Mucho,21,12,2,,,,
19,up,Fairouz,Ana Fezaani,22,15,2,,,,
20,up,Fairouz,Tinzakar Ma Tinaad,23,13,2,,,,
21,up,Nina Simone,I Put a Spell On You,25,6,2,,,,
22,up,Fairouz,Inshallah Ma Bu Shi,26,15,2,,,,
23,up,Fairouz,Shu Bkhaf Manha De Carnaval,27,19,2,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,55,3,2,,,,
25,up,Diana Krall,The Look Of Love,58,15,2,,,,
26,up,Kenny G,Havana,28,4,2,,,,
27,up,Bobby McFerrin,Don't Worry Be Happy,35,19,2,,,,
28,up,Fairouz,Sobhil Jiz,29,20,2,,,,
29,up,Etta James,It's a Man's Man's Man's World,30,17,2,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,62,19,2,,,,
31,up,Diana Krall,Cry Me a River,63,5,2,,,,
32,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),32,8,2,,,,
33,up,Fausto Papetti,Je T'aime Moi Non Plus,33,6,2,,,,
34,up,Maurice Louca,The Leper,34,24,2,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Stompin' At the Savoy,64,25,2,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,65,26,2,,,,
37,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,66,27,2,,,,
38,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,67,28,2,,,,
39,up,Louis Armstrong & Ella Fitzgerald,I Got Plenty O' Nuttin',68,29,2,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Tenderly,69,25,2,,,,
41,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,72,31,2,,,,
42,up,Louis Armstrong & Ella Fitzgerald,The Frim Fram Sauce,73,32,2,,,,
43,down,Ibrahim Maalouf,True Sorry,36,4,2,,,,
44,down,Denis Solee,Theme from the Pink Panther,37,30,2,,,,
45,down,The Dave Brubeck Quartet,Take Five,38,4,2,,,,
46,down,Kenny G,Songbird,39,5,2,,,,
47,down,Joni Mitchell,Both Sides Now (Orchestral Version),40,33,2,,,,
48,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),42,29,2,,,,
49,down,Maurice Louca,Al Khawaga,43,34,2,,,,
50,down,Maurice Louca,Elephantine,44,37,2,,,,
51,down,Maurice Louca,The Palm of a Ghost,45,38,2,,,,
52,down,Maurice Louca,One More for the Gutter,46,39,2,,,,
53,down,Maurice Louca,Laika,47,40,2,,,,
54,up,Diana Krall,Maybe You'll Be There,74,30,2,,,,
55,up,Diana Krall,I Get Along Without You Very Well,75,48,2,,,,
56,up,Diana Krall,Dancing In the Dark,76,49,2,,,,
57,up,Diana Krall,The Night We Called It a Day,77,50,2,,,,
58,up,Diana Krall,I Remember You,78,32,2,,,,
59,up,Diana Krall,Love Letters,81,52,2,,,,
60,up,Diana Krall,'S Wonderful,82,34,2,,,,
61,down,Hanine Y Son Cubano,La Have,48,5,2,,,,
62,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,49,43,2,,,,
63,down,The Platters,Only You,50,44,2,,,,
64,down,Henry Mancini,Trail of the Pink Panther (Main Theme),51,45,2,,,,
65,down,George Benson,Give Me the Night (Edit),52,46,2,,,,
66,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",53,47,2,,,,
67,down,Fausto Papetti,Petite fleur,54,48,2,,,,
68,down,Fausto Papetti,Un homme et une femme,56,49,2,,,,
69,down,Kenny G,Going Home,57,7,2,,,,
70,down,Kenny G,Forever In Love,59,7,2,,,,
71,down,Louis Armstrong,On the Sunny Side of the Street,60,55,2,,,,
72,down,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),18,10,2,,,,
73,down,Louis Armstrong,"Hello, Dolly!",61,6,2,,,,
74,down,Dhafer Youssef,Good Morning Mumbai (To Zakir),70,57,2,,,,
75,-,Louis Armstrong,I Can't Give You Anything But Love,-,73,1,,,,
76,down,Avishai Cohen,Blinded (Laurent Pepper Rework),71,58,2,,,,
77,up,Kamasi Washington,Truth,79,59,2,,,,
78,up,City of the Sun,Everything,80,63,2,,,,
79,up,Joe Indie,Jazz Backing Track for Guitar (D Minor),83,65,2,,,,
80,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),84,5,2,,,,
81,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,85,36,2,,,,
82,up,John Coltrane,Mr. P.C.,86,70,2,,,,
83,up,John Coltrane,Naima,87,72,2,,,,
84,up,John Coltrane,Syeeda's Song Flute,88,73,2,,,,
85,up,John Coltrane,Spiral,89,75,2,,,,
86,-,Madeleine Peyroux,La Javanaise,-,48,1,,,,
87,up,John Coltrane,Countdown,90,76,2,,,,
88,up,John Coltrane,Cousin Mary,91,77,2,,,,
89,up,John Coltrane,Giant Steps,92,78,2,,,,
90,up,Miles Davis,Freddie Freeloader,93,79,2,,,,
91,down,Joyce,Slow music,11,11,2,,,,
92,-,Frank Sinatra,Come Fly With Me,-,88,1,,,,
93,up,"Nat ""King"" Cole",When I Fall In Love,94,7,2,,,,
94,up,"Nat ""King"" Cole",Arrivederci Roma,95,81,2,,,,
95,up,"Nat ""King"" Cole",Non Dimenticar (Don't Forget),96,8,2,,,,
96,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),5,5,2,,,,
97,down,Scott Bradlee's Postmodern Jukebox,It Wasn't Me (feat. Ariana Savalas),10,10,2,,,,
98,down,Scott Bradlee's Postmodern Jukebox,Teenage Dirtbag (feat. Jax),13,13,2,,,,
99,down,Scott Bradlee's Postmodern Jukebox,Last Christmas,15,15,2,,,,
100,down,"Nat ""King"" Cole",Unforgettable,97,8,2,,,,
