Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,211,,,,
2,up,Phonograph,Ramadan Gana - رمضان جانا,2,1,211,,,,
3,up,Fairouz,Sabah Wu Masaa,3,2,211,,,,
4,up,Mongo Santamaria,Cloud Nine,53,4,5,,,,
5,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,1,211,,,,
6,down,Kenny G,The Moment,5,3,211,,,,
7,up,Nedaa Shrara,Alhali,7,3,139,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,8,2,210,,,,
9,up,Gasteiz Big Band,Life’s Incredible Again,9,1,34,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,10,2,197,,,,
11,up,Kenny G,Havana,11,4,209,,,,
12,up,Ghaliaa,Elak w Bas,12,1,40,,,,
13,up,Fairouz,Bizakker Bil Kharif Take 2,13,5,211,,,,
14,up,Fairouz,La Wallah La Bamba,14,11,207,,,,
15,down,Diana Krall & Bryan Adams,Feels Like Home,6,6,8,,,,
16,down,Fairouz,Tinzakar Ma Tinaad,15,13,210,,,,
17,down,Fairouz,Inshallah Ma Bu Shi,16,15,210,,,,
18,down,Fairouz,Ya Mariamu,17,13,209,,,,
19,-,Artie Shaw and His Orchestra,"I Cover the Waterfront (From ""I Cover the Waterfront"")",-,3,1,,,,
20,down,Fairouz,Ana Fezaani,18,15,209,,,,
21,down,Victor Silvester,Happy Birthday to You,19,9,211,,,,
22,down,Louis Armstrong and His Orchestra,La Vie En Rose,20,2,211,,,,
23,down,Fairouz,Sobhil Jiz,21,20,210,,,,
24,down,Fairouz,Shu Bkhaf Manha De Carnaval,22,19,208,,,,
25,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,3,211,,,,
26,down,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),24,8,211,,,,
27,down,Etta James,It's a Man's Man's Man's World,25,17,211,,,,
28,down,Frank Sinatra,That's Life,26,2,211,,,,
29,down,Ibrahim Maalouf,True Sorry,27,4,211,,,,
30,down,"Nat ""King"" Cole",Unforgettable,28,8,177,,,,
31,down,Fausto Papetti,Je T'aime Moi Non Plus,29,6,211,,,,
32,down,George Benson,Give Me the Night,30,6,206,,,,
33,down,Nina Simone,Feeling Good,31,1,211,,,,
34,down,Nina Simone,Don't Let Me Be Misunderstood,32,4,168,,,,
35,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),33,5,210,,,,
36,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",34,7,33,,,,
37,down,The Dave Brubeck Quartet,Take Five,35,4,209,,,,
38,down,Kenny G,Forever In Love,36,7,139,,,,
39,down,Kenny G,Songbird,37,5,209,,,,
40,down,N3na3i - نعناعي,Guitar Musician- عناني,38,2,17,,,,
41,down,Happy Birthday,Happy Birthday (Jazz Version),39,5,125,,,,
42,down,Genesis Anne,Fly Me to the Moon (Acoustic),40,2,121,,,,
43,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],41,4,137,,,,
44,down,Nina Simone,I Put a Spell On You,42,6,211,,,,
45,down,Frank Sinatra,Strangers In the Night (Remastered 2008),43,4,192,,,,
46,down,Dylan Howard,Wake up Alarm,44,5,95,,,,
47,down,Denis Solee,Theme from the Pink Panther,46,30,211,,,,
48,down,The Chordettes,Mr Sandman,47,9,166,,,,
49,down,2for6,Happy Birthday Song,48,5,157,,,,
50,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),49,4,40,,,,
51,down,Kenny G,Going Home,50,7,96,,,,
52,down,وهبه,انت ملك (عود),51,3,6,,,,
53,down,Giulio Fazio,Swingamajig (Extended Version),52,2,49,,,,
