Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,120,,,,
2,up,Phonograph,Ramadan Gana - رمضان جانا,2,1,120,,,,
3,up,Nina Simone,Feeling Good,3,1,120,,,,
4,up,Fairouz,Sabah Wu Masaa,5,2,120,,,,
5,up,Do3souqa,فرنصا,18,5,2,,,,
6,-,Cafe Accordion Orchestra,La Valse Des Niglos,-,6,1,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,120,,,,
8,up,Annie Lennox,I Put a Spell On You,32,3,110,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,10,2,119,,,,
10,up,Kenny G,The Moment,11,3,120,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,1,120,,,,
12,up,Dylan Howard,Wake up Alarm,47,5,5,,,,
13,up,Fairouz,Bizakker Bil Kharif,13,4,120,,,,
14,-,Nedaa Shrara,Alhali,-,3,48,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,14,2,106,,,,
16,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,15,3,120,,,,
17,down,Fairouz,Bizakker Bil Kharif Take 2,16,5,120,,,,
18,down,Twinset & Barnaby,Sunny,4,4,2,,,,
19,down,Fairouz,La Wallah La Bamba,17,11,116,,,,
20,down,Fairouz,Ya Mariamu,19,13,118,,,,
21,down,Felix da Housecat,Sinnerman (Remix),20,3,61,,,,
22,down,Fairouz,Ana Fezaani,21,15,118,,,,
23,down,Fairouz,Tinzakar Ma Tinaad,22,13,119,,,,
24,down,Nina Simone,I Put a Spell On You,23,6,120,,,,
25,down,Diana Krall,Besame Mucho,24,12,120,,,,
26,down,Fairouz,Inshallah Ma Bu Shi,25,15,119,,,,
27,down,Fairouz,Shu Bkhaf Manha De Carnaval,26,19,117,,,,
28,down,Victor Silvester,Happy Birthday to You,27,9,120,,,,
29,down,Kenny G,Havana,28,4,120,,,,
30,up,Fairouz,Sobhil Jiz,30,20,119,,,,
31,up,Etta James,It's a Man's Man's Man's World,31,17,120,,,,
32,down,Xavier Cugat & Dinah Shore,La Cumparsita,6,6,2,,,,
33,down,Nelson Veras,Amparo,7,7,3,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,33,19,120,,,,
35,down,Ibrahim Maalouf,True Sorry,34,4,120,,,,
36,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),36,8,120,,,,
37,down,Diana Krall,The Look Of Love,29,15,120,,,,
38,down,Fausto Papetti,Je T'aime Moi Non Plus,37,6,120,,,,
39,down,Louis Armstrong,"Hello, Dolly!",38,6,119,,,,
40,down,Ella Fitzgerald & Louis Armstrong,Tenderly,39,25,120,,,,
41,up,Frank Sinatra,That's Life,41,2,120,,,,
42,up,Kenny G,Tango,42,5,117,,,,
43,down,Kenny G,Alone,9,9,3,,,,
44,up,The Dave Brubeck Quartet,Take Five,44,4,118,,,,
45,up,Happy Birthday,Happy Birthday (Jazz Version),45,5,34,,,,
46,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),46,29,120,,,,
47,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],48,4,46,,,,
48,up,Maurice Louca,The Leper,49,24,120,,,,
49,up,Ibrahim Maalouf & Melody Gardot,J'attendrai,50,6,45,,,,
50,up,Frank Sinatra,Strangers In the Night (Remastered 2008),51,4,101,,,,
51,up,Diana Krall,Maybe You'll Be There,52,30,120,,,,
52,up,Diana Krall,I Remember You,53,32,120,,,,
53,up,Diana Krall,'S Wonderful,54,34,120,,,,
54,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),55,5,119,,,,
55,up,"Nat ""King"" Cole",Unforgettable,56,8,86,,,,
56,up,Denis Solee,Theme from the Pink Panther,57,30,120,,,,
57,up,George Benson,Give Me the Night,58,6,115,,,,
58,up,Kenny G,Songbird,59,5,120,,,,
59,up,Genesis Anne,Fly Me to the Moon (Acoustic),61,2,31,,,,
60,up,Melody Gardot,From Paris With Love (Single Version),62,2,87,,,,
61,up,Maurice Louca,Al Khawaga,63,34,120,,,,
62,up,Maurice Louca,Elephantine,64,37,120,,,,
63,down,Diana Krall,Cry Me a River,43,5,114,,,,
64,up,Maurice Louca,The Palm of a Ghost,65,38,120,,,,
65,up,Maurice Louca,One More for the Gutter,66,39,120,,,,
66,up,Maurice Louca,Laika,67,40,120,,,,
67,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),68,2,99,,,,
68,-,Marilyn Maye,Put on a Happy Face,-,6,1,,,,
69,up,Diana Krall,I Get Along Without You Very Well,69,48,113,,,,
70,up,Diana Krall,Dancing In the Dark,70,49,113,,,,
71,up,Diana Krall,The Night We Called It a Day,71,50,113,,,,
72,up,Diana Krall,Love Letters,72,52,113,,,,
73,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),60,13,27,,,,
74,up,Regina Carter,Pavane,74,52,55,,,,
75,up,Nina Simone,Don't Let Me Be Misunderstood,76,4,77,,,,
76,down,Bobby McFerrin,Don't Worry Be Happy,35,19,119,,,,
77,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),77,10,109,,,,
78,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),73,58,55,,,,
79,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,43,114,,,,
80,-,"Nat ""King"" Cole",When I Fall In Love,-,7,81,,,,
81,-,"Nat ""King"" Cole",Non Dimenticar (Don't Forget),-,8,75,,,,
82,-,The Platters,Only You,-,44,106,,,,
83,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,75,7,56,,,,
