Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,143,,,,
2,up,Phonograph,Ramadan Gana - رمضان جانا,2,1,143,,,,
3,up,Nina Simone,Feeling Good,4,1,143,,,,
4,down,Fairouz,Sabah Wu Masaa,3,2,143,,,,
5,up,Ali Sabaawi,موسيقى حزينة,74,5,2,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,2,129,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,143,,,,
8,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,1,143,,,,
9,down,"Nat ""King"" Cole",L-O-V-E,8,2,142,,,,
10,up,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),43,3,5,,,,
11,down,Kenny G,The Moment,10,3,143,,,,
12,down,Nedaa Shrara,Alhali,9,3,71,,,,
13,up,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),51,13,2,,,,
14,down,Fairouz,Bizakker Bil Kharif,11,4,143,,,,
15,down,Fairouz,Bizakker Bil Kharif Take 2,12,5,143,,,,
16,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,13,3,143,,,,
17,down,Fairouz,La Wallah La Bamba,14,11,139,,,,
18,down,Fairouz,Ya Mariamu,15,13,141,,,,
19,down,Fairouz,Ana Fezaani,16,15,141,,,,
20,down,Fairouz,Tinzakar Ma Tinaad,17,13,142,,,,
21,down,Felix da Housecat,Sinnerman (Remix),18,3,83,,,,
22,down,Fairouz,Inshallah Ma Bu Shi,19,15,142,,,,
23,down,Fairouz,Shu Bkhaf Manha De Carnaval,20,19,140,,,,
24,down,Kenny G,Havana,22,4,143,,,,
25,down,Nina Simone,I Put a Spell On You,23,6,143,,,,
26,down,Diana Krall,Besame Mucho,24,12,142,,,,
27,down,Victor Silvester,Happy Birthday to You,25,9,143,,,,
28,down,Fairouz,Sobhil Jiz,26,20,142,,,,
29,up,Diana Krall,The Look Of Love,33,15,142,,,,
30,down,Annie Lennox,I Put a Spell On You,27,3,131,,,,
31,down,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),28,8,143,,,,
32,down,Etta James,It's a Man's Man's Man's World,29,17,143,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,30,19,141,,,,
34,down,Ibrahim Maalouf & Melody Gardot,J'attendrai,31,6,68,,,,
35,down,Ibrahim Maalouf,True Sorry,32,4,143,,,,
36,up,Bobby McFerrin,Don't Worry Be Happy,47,19,140,,,,
37,down,Fausto Papetti,Je T'aime Moi Non Plus,34,6,143,,,,
38,down,Louis Armstrong,"Hello, Dolly!",35,6,141,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Tenderly,36,25,141,,,,
40,down,Frank Sinatra,That's Life,37,2,143,,,,
41,down,Kenny G,Tango,39,5,138,,,,
42,up,Diana Krall,Cry Me a River,67,5,136,,,,
43,down,Nina Simone,Don't Let Me Be Misunderstood,40,4,100,,,,
44,down,The Dave Brubeck Quartet,Take Five,41,4,141,,,,
45,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),42,13,49,,,,
46,down,Happy Birthday,Happy Birthday (Jazz Version),44,5,57,,,,
47,down,Genesis Anne,Fly Me to the Moon (Acoustic),45,2,53,,,,
48,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),46,29,142,,,,
49,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],48,4,69,,,,
50,down,Maurice Louca,The Leper,49,24,141,,,,
51,down,Frank Sinatra,Strangers In the Night (Remastered 2008),50,4,124,,,,
52,up,Diana Krall,Maybe You'll Be There,53,30,142,,,,
53,up,Diana Krall,I Remember You,54,32,142,,,,
54,up,Diana Krall,'S Wonderful,55,34,142,,,,
55,up,Dylan Howard,Wake up Alarm,56,5,27,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),57,5,142,,,,
57,up,"Nat ""King"" Cole",Unforgettable,58,8,109,,,,
58,up,Denis Solee,Theme from the Pink Panther,59,30,143,,,,
59,up,The Chordettes,Mr Sandman,60,9,98,,,,
60,up,2for6,Happy Birthday Song,61,5,89,,,,
61,up,George Benson,Give Me the Night,62,6,138,,,,
62,up,Kenny G,Songbird,63,5,143,,,,
63,up,Melody Gardot,From Paris With Love (Single Version),64,2,109,,,,
64,up,Maurice Louca,Al Khawaga,65,34,142,,,,
65,up,Maurice Louca,Elephantine,66,37,142,,,,
66,up,Maurice Louca,The Palm of a Ghost,68,38,142,,,,
67,up,Maurice Louca,One More for the Gutter,69,39,142,,,,
68,up,Maurice Louca,Laika,70,40,142,,,,
69,up,Regina Carter,Pavane,78,52,77,,,,
70,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),71,2,121,,,,
71,up,Diana Krall,I Get Along Without You Very Well,73,48,134,,,,
72,up,Diana Krall,Dancing In the Dark,75,49,133,,,,
73,up,Diana Krall,The Night We Called It a Day,76,50,131,,,,
74,up,Diana Krall,Love Letters,77,52,130,,,,
75,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),83,58,71,,,,
76,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,88,7,73,,,,
77,-,The Golden Saxophone,Raunchy,-,7,1,,,,
