Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
2,-,Nina Simone,Feeling Good,-,1,0,,,,
3,-,Smoma,Sing It Back,-,3,0,,,,
4,-,Kenny G,Havana,-,4,0,,,,
5,-,Fairouz,Sabah Wu Masaa,-,2,0,,,,
6,-,Darwisch Basem,Oud Tasquim,-,6,0,,,,
7,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,2,0,,,,
8,-,Fairouz,Bizakker Bil Kharif,-,4,0,,,,
9,-,Phonograph,Ramadan Gana - رمضان جانا,-,1,0,,,,
10,-,"Nat ""King"" Cole",L-O-V-E,-,2,0,,,,
11,-,Smoma,Give Me The Night,-,5,0,,,,
12,-,Kenny G,The Moment,-,3,0,,,,
13,-,Fairouz,Bizakker Bil Kharif Take 2,-,5,0,,,,
14,-,Frank Sinatra,My Way,-,8,0,,,,
15,-,Fairouz,La Wallah La Bamba,-,11,0,,,,
16,-,Fairouz,Ya Mariamu,-,13,0,,,,
17,-,Victor Silvester,Happy Birthday to You,-,9,0,,,,
18,-,Diana Krall,Besame Mucho,-,12,0,,,,
19,-,Fairouz,Ana Fezaani,-,15,0,,,,
20,-,Fairouz,Tinzakar Ma Tinaad,-,13,0,,,,
21,-,Nina Simone,I Put a Spell On You,-,6,0,,,,
22,-,Fairouz,Inshallah Ma Bu Shi,-,15,0,,,,
23,-,Fairouz,Shu Bkhaf Manha De Carnaval,-,19,0,,,,
24,-,Diana Krall,The Look Of Love,-,15,0,,,,
25,-,Bobby McFerrin,Don't Worry Be Happy,-,19,0,,,,
26,-,Fairouz,Sobhil Jiz,-,20,0,,,,
27,-,Etta James,It's a Man's Man's Man's World,-,17,0,,,,
28,-,Diana Krall,Cry Me a River,-,5,0,,,,
29,-,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),-,8,0,,,,
30,-,Fausto Papetti,Je T'aime Moi Non Plus,-,6,0,,,,
31,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,3,0,,,,
32,-,Ibrahim Maalouf,True Sorry,-,4,0,,,,
33,-,Denis Solee,Theme from the Pink Panther,-,30,0,,,,
34,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,5,0,,,,
35,-,The Dave Brubeck Quartet,Take Five,-,4,0,,,,
36,-,Kenny G,Songbird,-,5,0,,,,
37,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,33,0,,,,
38,-,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,-,19,0,,,,
39,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,29,0,,,,
40,-,Maurice Louca,Al Khawaga,-,34,0,,,,
41,-,Maurice Louca,Elephantine,-,37,0,,,,
42,-,Maurice Louca,The Palm of a Ghost,-,38,0,,,,
43,-,Maurice Louca,One More for the Gutter,-,39,0,,,,
44,-,Maurice Louca,Laika,-,40,0,,,,
45,-,Ella Fitzgerald & Louis Armstrong,Stompin' At the Savoy,-,25,0,,,,
46,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,1,0,,,,
47,-,Diana Krall,Maybe You'll Be There,-,30,0,,,,
48,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,26,0,,,,
49,-,Diana Krall,I Get Along Without You Very Well,-,48,0,,,,
50,-,Diana Krall,Dancing In the Dark,-,49,0,,,,
51,-,Diana Krall,The Night We Called It a Day,-,50,0,,,,
52,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,27,0,,,,
53,-,Diana Krall,I Remember You,-,32,0,,,,
54,-,Diana Krall,Love Letters,-,52,0,,,,
55,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,28,0,,,,
56,-,Diana Krall,'S Wonderful,-,34,0,,,,
57,-,Louis Armstrong & Ella Fitzgerald,I Got Plenty O' Nuttin',-,29,0,,,,
58,-,Hanine Y Son Cubano,La Have,-,5,0,,,,
59,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,43,0,,,,
60,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,25,0,,,,
61,-,The Platters,Only You,-,44,0,,,,
62,-,Henry Mancini,Trail of the Pink Panther (Main Theme),-,45,0,,,,
63,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,31,0,,,,
64,-,George Benson,Give Me the Night (Edit),-,46,0,,,,
65,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,47,0,,,,
66,-,Fausto Papetti,Petite fleur,-,48,0,,,,
67,-,Louis Armstrong & Ella Fitzgerald,The Frim Fram Sauce,-,32,0,,,,
68,-,Fausto Papetti,Un homme et une femme,-,49,0,,,,
69,-,Kenny G,Going Home,-,7,0,,,,
70,-,Kenny G,Forever In Love,-,7,0,,,,
71,-,Louis Armstrong,On the Sunny Side of the Street,-,55,0,,,,
72,-,Louis Armstrong,"Hello, Dolly!",-,6,0,,,,
73,-,Maurice Louca,The Leper,-,24,0,,,,
74,-,Dhafer Youssef,Good Morning Mumbai (To Zakir),-,57,0,,,,
75,-,Avishai Cohen,Blinded (Laurent Pepper Rework),-,58,0,,,,
76,-,Kamasi Washington,Truth,-,59,0,,,,
77,-,City of the Sun,Everything,-,63,0,,,,
78,-,Joe Indie,Jazz Backing Track for Guitar (D Minor),-,65,0,,,,
79,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,36,0,,,,
80,-,John Coltrane,Mr. P.C.,-,70,0,,,,
81,-,John Coltrane,Naima,-,72,0,,,,
82,-,John Coltrane,Syeeda's Song Flute,-,73,0,,,,
83,-,John Coltrane,Spiral,-,75,0,,,,
84,-,The Chehade Brothers,Talaa Min Beit Abouha (Live),-,84,0,,,,
85,-,John Coltrane,Countdown,-,76,0,,,,
86,-,Louis Armstrong,I Can't Give You Anything But Love,-,73,0,,,,
87,-,John Coltrane,Cousin Mary,-,77,0,,,,
88,-,John Coltrane,Giant Steps,-,78,0,,,,
89,-,Miles Davis,Freddie Freeloader,-,79,0,,,,
90,-,Frank Sinatra,Come Fly With Me,-,88,0,,,,
91,-,"Nat ""King"" Cole",When I Fall In Love,-,7,0,,,,
92,-,"Nat ""King"" Cole",Arrivederci Roma,-,81,0,,,,
93,-,"Nat ""King"" Cole",Non Dimenticar (Don't Forget),-,8,0,,,,
94,-,"Nat ""King"" Cole",Unforgettable,-,8,0,,,,
95,-,Beegie Adair,Strangers In the Night,-,84,0,,,,
96,-,Beegie Adair,Fly Me To the Moon,-,85,0,,,,
97,-,Sam Levine,"When You Believe (From ""The Prince of Egypt"")",-,13,0,,,,
98,-,Madeleine Peyroux,La Javanaise,-,48,0,,,,
99,-,Beegie Adair,I've Got You Under My Skin,-,88,0,,,,
100,-,Beegie Adair,Smoke Gets In Your Eyes,-,89,0,,,,
