Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,121,,,,
2,up,Phonograph,Ramadan Gana - رمضان جانا,2,1,121,,,,
3,up,Nina Simone,Feeling Good,3,1,121,,,,
4,up,Nina Simone,Don't Let Me Be Misunderstood,75,4,78,,,,
5,down,Fairouz,Sabah Wu Masaa,4,2,121,,,,
6,up,Marilyn Maye,Put on a Happy Face,68,6,2,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,121,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,9,2,120,,,,
9,up,Kenny G,The Moment,10,3,121,,,,
10,down,Annie Lennox,I Put a Spell On You,8,3,111,,,,
11,up,Nedaa Shrara,Alhali,14,3,49,,,,
12,-,The Chordettes,Mr Sandman,-,9,76,,,,
13,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,1,121,,,,
14,-,Koop,Koop Island Blues,-,9,1,,,,
15,down,Fairouz,Bizakker Bil Kharif,13,4,121,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,15,2,107,,,,
17,-,Diana Krall,I Wished On The Moon,-,17,1,,,,
18,-,Diana Krall,Almost Like Being In Love,-,18,1,,,,
19,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,16,3,121,,,,
20,down,Fairouz,Bizakker Bil Kharif Take 2,17,5,121,,,,
21,down,Fairouz,La Wallah La Bamba,19,11,117,,,,
22,down,Fairouz,Ya Mariamu,20,13,119,,,,
23,down,Felix da Housecat,Sinnerman (Remix),21,3,62,,,,
24,down,Fairouz,Ana Fezaani,22,15,119,,,,
25,down,Fairouz,Tinzakar Ma Tinaad,23,13,120,,,,
26,down,Nina Simone,I Put a Spell On You,24,6,121,,,,
27,down,Diana Krall,Besame Mucho,25,12,121,,,,
28,down,Fairouz,Inshallah Ma Bu Shi,26,15,120,,,,
29,down,Fairouz,Shu Bkhaf Manha De Carnaval,27,19,118,,,,
30,down,Victor Silvester,Happy Birthday to You,28,9,121,,,,
31,down,Kenny G,Havana,29,4,121,,,,
32,down,Fairouz,Sobhil Jiz,30,20,120,,,,
33,down,Etta James,It's a Man's Man's Man's World,31,17,121,,,,
34,down,Cafe Accordion Orchestra,La Valse Des Niglos,6,6,2,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,34,19,121,,,,
36,down,Ibrahim Maalouf,True Sorry,35,4,121,,,,
37,down,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),36,8,121,,,,
38,down,Diana Krall,The Look Of Love,37,15,121,,,,
39,down,Fausto Papetti,Je T'aime Moi Non Plus,38,6,121,,,,
40,down,Do3souqa,فرنصا,5,5,3,,,,
41,down,Louis Armstrong,"Hello, Dolly!",39,6,120,,,,
42,down,Ella Fitzgerald & Louis Armstrong,Tenderly,40,25,121,,,,
43,down,Frank Sinatra,That's Life,41,2,121,,,,
44,down,Kenny G,Tango,42,5,118,,,,
45,down,The Dave Brubeck Quartet,Take Five,44,4,119,,,,
46,-,Yousef Tobail,79 Moons,-,8,1,,,,
47,down,Happy Birthday,Happy Birthday (Jazz Version),45,5,35,,,,
48,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),46,29,121,,,,
49,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],47,4,47,,,,
50,down,Maurice Louca,The Leper,48,24,121,,,,
51,down,Ibrahim Maalouf & Melody Gardot,J'attendrai,49,6,46,,,,
52,down,Frank Sinatra,Strangers In the Night (Remastered 2008),50,4,102,,,,
53,down,Diana Krall,Maybe You'll Be There,51,30,121,,,,
54,down,Diana Krall,I Remember You,52,32,121,,,,
55,down,Diana Krall,'S Wonderful,53,34,121,,,,
56,down,Dylan Howard,Wake up Alarm,12,5,6,,,,
57,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),54,5,120,,,,
58,down,"Nat ""King"" Cole",Unforgettable,55,8,87,,,,
59,down,Denis Solee,Theme from the Pink Panther,56,30,121,,,,
60,down,George Benson,Give Me the Night,57,6,116,,,,
61,down,Kenny G,Songbird,58,5,121,,,,
62,down,Genesis Anne,Fly Me to the Moon (Acoustic),59,2,32,,,,
63,down,Melody Gardot,From Paris With Love (Single Version),60,2,88,,,,
64,down,Maurice Louca,Al Khawaga,61,34,121,,,,
65,down,Maurice Louca,Elephantine,62,37,121,,,,
66,down,Maurice Louca,The Palm of a Ghost,64,38,121,,,,
67,down,Maurice Louca,One More for the Gutter,65,39,121,,,,
68,down,Diana Krall,Cry Me a River,63,5,115,,,,
69,down,Maurice Louca,Laika,66,40,121,,,,
70,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),67,2,100,,,,
71,up,Bobby McFerrin,Don't Worry Be Happy,76,19,120,,,,
72,down,Diana Krall,I Get Along Without You Very Well,69,48,114,,,,
73,down,Diana Krall,Dancing In the Dark,70,49,114,,,,
74,down,Diana Krall,The Night We Called It a Day,71,50,114,,,,
75,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),73,13,28,,,,
76,down,Diana Krall,Love Letters,72,52,114,,,,
77,down,Regina Carter,Pavane,74,52,56,,,,
78,down,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),77,10,110,,,,
79,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),78,58,56,,,,
80,down,Twinset & Barnaby,Sunny,18,4,3,,,,
81,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,79,43,115,,,,
82,down,"Nat ""King"" Cole",When I Fall In Love,80,7,82,,,,
83,down,"Nat ""King"" Cole",Non Dimenticar (Don't Forget),81,8,76,,,,
84,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,83,7,57,,,,
85,down,The Platters,Only You,82,44,107,,,,
