Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,170,,,,
2,up,Phonograph,Ramadan Gana - رمضان جانا,2,1,170,,,,
3,up,Fairouz,Sabah Wu Masaa,5,2,170,,,,
4,-,Kenny G,Mirame Bailar,-,3,1,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,1,170,,,,
6,up,Kenny G,The Moment,11,3,170,,,,
7,down,Nina Simone,Feeling Good,3,1,170,,,,
8,-,Ghaliaa,Elak w Bas,-,1,1,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,2,169,,,,
10,up,Nedaa Shrara,Alhali,10,3,98,,,,
11,up,Gregory Alley,Mindfulness Morning,41,11,2,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,13,2,156,,,,
13,down,Fairouz,Bizakker Bil Kharif,12,4,170,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,170,,,,
15,up,Kenny G,Havana,18,4,168,,,,
16,up,Fairouz,La Wallah La Bamba,19,11,166,,,,
17,up,Fairouz,Bizakker Bil Kharif Take 2,17,5,170,,,,
18,-,noel.smt,Experience (Slowed),-,14,1,,,,
19,up,Fairouz,Tinzakar Ma Tinaad,22,13,169,,,,
20,up,"Nat ""King"" Cole",Unforgettable,47,8,136,,,,
21,down,Fairouz,Ya Mariamu,20,13,168,,,,
22,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,15,3,170,,,,
23,up,Fairouz,Inshallah Ma Bu Shi,24,15,169,,,,
24,down,Fairouz,Ana Fezaani,21,15,168,,,,
25,up,Victor Silvester,Happy Birthday to You,28,9,170,,,,
26,down,Fairouz,Shu Bkhaf Manha De Carnaval,25,19,167,,,,
27,up,Fairouz,Sobhil Jiz,29,20,169,,,,
28,down,ZEP,Roadtrippin',7,7,2,,,,
29,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),33,8,170,,,,
30,up,Etta James,It's a Man's Man's Man's World,34,17,170,,,,
31,up,Ibrahim Maalouf,True Sorry,37,4,170,,,,
32,down,Nina Simone,I Put a Spell On You,26,6,170,,,,
33,up,Fausto Papetti,Je T'aime Moi Non Plus,39,6,170,,,,
34,down,BADBADNOTGOOD,Can't Leave the Night,4,2,3,,,,
35,up,Nina Simone,Don't Let Me Be Misunderstood,46,4,127,,,,
36,up,The Dave Brubeck Quartet,Take Five,48,4,168,,,,
37,up,Happy Birthday,Happy Birthday (Jazz Version),50,5,84,,,,
38,up,Genesis Anne,Fly Me to the Moon (Acoustic),51,2,80,,,,
39,up,Frank Sinatra,That's Life,43,2,170,,,,
40,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],53,4,96,,,,
41,up,Frank Sinatra,Strangers In the Night (Remastered 2008),55,4,151,,,,
42,up,Dylan Howard,Wake up Alarm,60,5,54,,,,
43,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),61,5,169,,,,
44,up,Denis Solee,Theme from the Pink Panther,62,30,170,,,,
45,up,The Chordettes,Mr Sandman,63,9,125,,,,
46,up,2for6,Happy Birthday Song,64,5,116,,,,
47,up,George Benson,Give Me the Night,65,6,165,,,,
48,up,Kenny G,Forever In Love,66,7,101,,,,
49,up,Kenny G,Songbird,67,5,170,,,,
50,up,Giulio Fazio,Swingamajig (Extended Version),68,2,13,,,,
51,up,Arpi Alto,What a Difference a Day Makes,69,4,74,,,,
52,up,Arpi Alto,The Way You Look Tonight,70,8,74,,,,
53,down,Felix da Housecat,Sinnerman (Remix),23,3,110,,,,
54,up,Arpi Alto,Moon River,71,10,73,,,,
55,down,Diana Krall,Besame Mucho,27,12,169,,,,
56,down,Diana Krall,The Look Of Love,30,15,169,,,,
57,down,Annie Lennox,I Put a Spell On You,31,3,158,,,,
58,down,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,35,19,168,,,,
59,down,Ibrahim Maalouf & Melody Gardot,J'attendrai,36,6,95,,,,
60,down,Bobby McFerrin,Don't Worry Be Happy,38,19,167,,,,
61,down,David Jacome & Javi Alonso,My One and Only Love,16,16,3,,,,
62,down,Louis Armstrong,"Hello, Dolly!",40,6,168,,,,
63,down,Ella Fitzgerald & Louis Armstrong,Tenderly,42,25,168,,,,
64,down,Kenny G,Tango,44,5,165,,,,
65,down,Diana Krall,Cry Me a River,45,5,163,,,,
66,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),49,13,76,,,,
67,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),52,29,169,,,,
68,down,Maurice Louca,The Leper,54,24,168,,,,
69,down,Diana Krall,Maybe You'll Be There,56,30,169,,,,
70,down,Diana Krall,I Remember You,57,32,169,,,,
71,down,Diana Krall,'S Wonderful,58,34,169,,,,
72,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,59,7,84,,,,
73,down,Melody Gardot,From Paris With Love (Single Version),72,2,136,,,,
74,down,Maurice Louca,Al Khawaga,73,34,169,,,,
75,down,Maurice Louca,Elephantine,74,37,168,,,,
76,-,Maurice Louca,The Palm of a Ghost,-,38,167,,,,
