Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,154,,,,
2,up,Tarek Abd Elsatar,صاحبك من بختك,18,2,2,,,,
3,up,Nina Simone,Feeling Good,3,1,154,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,7,2,153,,,,
5,down,Phonograph,Ramadan Gana - رمضان جانا,2,1,154,,,,
6,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,3,154,,,,
7,down,Fairouz,Sabah Wu Masaa,5,2,154,,,,
8,up,"Nat ""King"" Cole",Unforgettable,58,8,120,,,,
9,up,Lucy Ellis,Just the Two of Us,77,9,2,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,154,,,,
11,down,Kenny G,The Moment,9,3,154,,,,
12,-,Nancy Wilson,The Boy From Ipanema,-,12,1,,,,
13,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,1,154,,,,
14,down,Nedaa Shrara,Alhali,8,3,82,,,,
15,-,"Nat ""King"" Cole",Too Young,-,15,1,,,,
16,up,2Saxy,Dark Paradise,47,16,2,,,,
17,down,Fairouz,Bizakker Bil Kharif,10,4,154,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,12,2,140,,,,
19,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),11,5,4,,,,
20,-,Herb Alpert & The Tijuana Brass,Popcorn,-,5,1,,,,
21,down,Fairouz,Bizakker Bil Kharif Take 2,13,5,154,,,,
22,down,Fairouz,La Wallah La Bamba,15,11,150,,,,
23,down,Fairouz,Ya Mariamu,16,13,152,,,,
24,down,Fairouz,Ana Fezaani,17,15,152,,,,
25,down,Fairouz,Tinzakar Ma Tinaad,19,13,153,,,,
26,down,Kenny G,Havana,20,4,154,,,,
27,down,Felix da Housecat,Sinnerman (Remix),21,3,94,,,,
28,down,Fairouz,Inshallah Ma Bu Shi,22,15,153,,,,
29,down,Fairouz,Shu Bkhaf Manha De Carnaval,23,19,151,,,,
30,down,Nina Simone,I Put a Spell On You,24,6,154,,,,
31,down,Diana Krall,Besame Mucho,25,12,153,,,,
32,down,Victor Silvester,Happy Birthday to You,26,9,154,,,,
33,down,Fairouz,Sobhil Jiz,27,20,153,,,,
34,down,Annie Lennox,I Put a Spell On You,29,3,142,,,,
35,down,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),30,8,154,,,,
36,down,Etta James,It's a Man's Man's Man's World,31,17,154,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,32,19,152,,,,
38,down,Ibrahim Maalouf & Melody Gardot,J'attendrai,33,6,79,,,,
39,down,Diana Krall,The Look Of Love,28,15,153,,,,
40,down,Ibrahim Maalouf,True Sorry,34,4,154,,,,
41,down,Fausto Papetti,Je T'aime Moi Non Plus,36,6,154,,,,
42,down,Louis Armstrong,"Hello, Dolly!",38,6,152,,,,
43,down,Ella Fitzgerald & Louis Armstrong,Tenderly,39,25,152,,,,
44,down,Frank Sinatra,That's Life,40,2,154,,,,
45,down,Kenny G,Tango,41,5,149,,,,
46,down,Nina Simone,Don't Let Me Be Misunderstood,43,4,111,,,,
47,-,"Nat ""King"" Cole",Smile,-,12,4,,,,
48,down,The Dave Brubeck Quartet,Take Five,44,4,152,,,,
49,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),45,13,60,,,,
50,down,Happy Birthday,Happy Birthday (Jazz Version),46,5,68,,,,
51,down,Genesis Anne,Fly Me to the Moon (Acoustic),48,2,64,,,,
52,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),49,29,153,,,,
53,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],50,4,80,,,,
54,down,Maurice Louca,The Leper,51,24,152,,,,
55,-,Frank Sinatra,Cheek To Cheek,-,13,1,,,,
56,down,Bobby McFerrin,Don't Worry Be Happy,35,19,151,,,,
57,-,Mongo Santamaria,Cloud Nine,-,4,1,,,,
58,down,Frank Sinatra,Strangers In the Night (Remastered 2008),52,4,135,,,,
59,down,Diana Krall,Maybe You'll Be There,53,30,153,,,,
60,down,Diana Krall,I Remember You,54,32,153,,,,
61,down,Diana Krall,'S Wonderful,55,34,153,,,,
62,down,Dylan Howard,Wake up Alarm,56,5,38,,,,
63,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),57,5,153,,,,
64,down,Denis Solee,Theme from the Pink Panther,59,30,154,,,,
65,down,The Chordettes,Mr Sandman,60,9,109,,,,
66,-,Ella Fitzgerald & Louis Armstrong,Stompin' At the Savoy,-,25,44,,,,
67,down,2for6,Happy Birthday Song,61,5,100,,,,
68,down,George Benson,Give Me the Night,62,6,149,,,,
69,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,26,44,,,,
70,down,Kenny G,Songbird,63,5,154,,,,
71,down,Arpi Alto,What a Difference a Day Makes,64,4,58,,,,
72,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,27,44,,,,
73,down,Arpi Alto,The Way You Look Tonight,65,8,58,,,,
74,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,28,44,,,,
75,down,Arpi Alto,Moon River,66,10,57,,,,
76,down,Diana Krall,Cry Me a River,42,5,147,,,,
77,down,Melody Gardot,From Paris With Love (Single Version),67,2,120,,,,
78,-,Louis Armstrong & Ella Fitzgerald,I Got Plenty O' Nuttin',-,29,44,,,,
79,down,Maurice Louca,Al Khawaga,68,34,153,,,,
80,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,31,44,,,,
81,down,Maurice Louca,Elephantine,69,37,153,,,,
82,-,Louis Armstrong & Ella Fitzgerald,The Frim Fram Sauce,-,32,44,,,,
83,down,Maurice Louca,The Palm of a Ghost,70,38,153,,,,
84,down,Maurice Louca,One More for the Gutter,71,39,153,,,,
85,down,Maurice Louca,Laika,72,40,153,,,,
86,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),74,2,132,,,,
87,down,Regina Carter,Pavane,73,52,87,,,,
88,down,Diana Krall,I Get Along Without You Very Well,75,48,144,,,,
89,down,Diana Krall,Dancing In the Dark,76,49,142,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,10,127,,,,
