Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,172,,,,
2,up,Fairouz,Sabah Wu Masaa,4,2,172,,,,
3,-,Frank Sinatra,That's Life (Remastered 2008),-,3,1,,,,
4,-,Connie Evingson,I Will Wait for You,-,4,1,,,,
5,down,Phonograph,Ramadan Gana - رمضان جانا,2,1,172,,,,
6,up,Kenny G,The Moment,6,3,172,,,,
7,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,1,172,,,,
8,down,"Nat ""King"" Cole",L-O-V-E,7,2,171,,,,
9,up,Frank Sinatra,That's Life,38,2,172,,,,
10,up,Nedaa Shrara,Alhali,10,3,100,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,11,2,158,,,,
12,up,Fairouz,Bizakker Bil Kharif,12,4,172,,,,
13,up,Kenny G,Havana,13,4,170,,,,
14,up,Fairouz,La Wallah La Bamba,15,11,168,,,,
15,-,Ibrahim Maalouf & Flavia Coelho,El Mundo (feat. Flavia Coelho),-,13,1,,,,
16,up,Fairouz,Tinzakar Ma Tinaad,16,13,171,,,,
17,up,Fairouz,Bizakker Bil Kharif Take 2,18,5,172,,,,
18,-,The Hot Sardines,Bei Mir Bist Du Schoen,-,6,1,,,,
19,up,Fairouz,Inshallah Ma Bu Shi,19,15,171,,,,
20,up,Fairouz,Ya Mariamu,20,13,170,,,,
21,down,"Nat ""King"" Cole",Unforgettable,9,8,138,,,,
22,down,Fairouz,Ana Fezaani,21,15,170,,,,
23,down,Victor Silvester,Happy Birthday to You,22,9,172,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,2,172,,,,
25,down,Fairouz,Sobhil Jiz,24,20,171,,,,
26,down,Fairouz,Shu Bkhaf Manha De Carnaval,25,19,169,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,3,172,,,,
28,down,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),27,8,172,,,,
29,down,Etta James,It's a Man's Man's Man's World,28,17,172,,,,
30,down,Kenny G,Mirame Bailar,3,3,3,,,,
31,down,Ibrahim Maalouf,True Sorry,29,4,172,,,,
32,down,Fausto Papetti,Je T'aime Moi Non Plus,30,6,172,,,,
33,down,Nina Simone,Don't Let Me Be Misunderstood,31,4,129,,,,
34,down,The Dave Brubeck Quartet,Take Five,32,4,170,,,,
35,down,Happy Birthday,Happy Birthday (Jazz Version),33,5,86,,,,
36,down,Genesis Anne,Fly Me to the Moon (Acoustic),34,2,82,,,,
37,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],35,4,98,,,,
38,down,Nina Simone,Feeling Good,36,1,172,,,,
39,down,Nina Simone,I Put a Spell On You,37,6,172,,,,
40,down,Frank Sinatra,Strangers In the Night (Remastered 2008),39,4,153,,,,
41,down,Dylan Howard,Wake up Alarm,40,5,56,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),41,5,171,,,,
43,down,Denis Solee,Theme from the Pink Panther,42,30,172,,,,
44,down,The Chordettes,Mr Sandman,43,9,127,,,,
45,up,2for6,Happy Birthday Song,45,5,118,,,,
46,up,George Benson,Give Me the Night,46,6,167,,,,
47,up,Kenny G,Forever In Love,47,7,103,,,,
48,up,Kenny G,Songbird,48,5,172,,,,
49,up,Giulio Fazio,Swingamajig (Extended Version),49,2,15,,,,
50,up,Arpi Alto,What a Difference a Day Makes,50,4,76,,,,
51,down,مهرجان,احنا الاساتذه,8,8,2,,,,
52,down,Arpi Alto,The Way You Look Tonight,51,8,76,,,,
53,down,Arpi Alto,Moon River,52,10,75,,,,
54,down,noel.smt,Experience (Slowed),14,14,3,,,,
55,down,Ghaliaa,Elak w Bas,17,1,3,,,,
56,down,Melody Gardot,From Paris With Love (Single Version),53,2,138,,,,
