Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),1,1,18,,,,
2,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),2,2,10,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,40,72,2021-03-07,18,2021-05-16
4,up,"ATB, Topic & A7S",Your Love (9PM),5,1,40,89,2021-02-21,25,2021-04-04
5,up,Jonasu,Black Magic,14,3,29,,,,
6,down,Riton & RAYE,I Don't Want You,4,4,7,,,,
7,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,13,6,3,,,,
8,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,6,3,22,,,,
9,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),11,9,10,,,,
10,up,Sigala & Rita Ora,You for Me,15,6,16,,,,
11,down,Joel Corry,Head & Heart (feat. MNEK),8,1,68,99,2020-07-26,16,2020-09-20
12,down,Minelli,Rampampam,10,10,21,,,,
13,down,Regard,Ride It,7,1,102,57,2019-10-06,13,2019-11-10
14,up,Dua Lipa & Angele,Fever,16,2,51,47,2020-11-15,47,2020-11-15
15,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,6,59,,,,
16,down,"Joel Corry, RAYE & David Guetta",BED,9,2,34,90,2021-04-04,42,2021-04-18
17,up,Topic,Breaking Me (feat. A7S),18,1,88,94,2020-03-01,8,2020-08-16
18,up,Meduza,Paradise (feat. Dermot Kennedy),24,1,51,61,2021-01-03,22,2021-02-07
19,up,David Guetta,Titanium (feat. Sia),19,7,102,,,,
20,up,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),21,14,16,,,,
21,up,Navos,Believe Me,36,5,37,,,,
22,down,"Butrint Imeri, Kida & Ledri Vula",Dale,17,17,15,,,,
23,up,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),49,17,4,,,,
24,down,Mentis & Kate Wild,Excuses,20,18,16,,,,
25,up,アヴィーチー,Wake Me Up,29,13,102,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now,26,2,5,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,23,1,102,,,,
28,up,Burns,Talamanca,32,5,5,,,,
29,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,1,102,87,2019-10-20,28,2019-12-08
30,down,Tiësto & KAROL G,Don't Be Shy,25,16,10,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,38,9,102,,,,
32,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],40,22,33,,,,
33,up,Sonny Fodera & Vintage Culture,Last Thought (feat. MKLA),66,33,2,,,,
34,down,Rain Radio & DJ Craig Gorman,Talk About,22,8,15,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),43,20,101,,,,
36,down,Dynoro & Fumaratto,Me Provocas,28,3,70,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,7,102,,,,
38,down,Ed Sheeran,Bad Habits (Joel Corry Remix),33,20,8,,,,
39,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,2,102,40,2019-10-06,40,2019-10-06
40,up,Rules,Carry You,76,40,5,,,,
41,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,13,60,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love,37,9,101,,,,
43,down,Regard & Raye,Secrets,39,2,78,84,2020-06-14,62,2020-06-28
44,up,Avicii,The Nights,50,29,86,,,,
45,up,HVME,Goosebumps,47,2,59,85,2021-01-10,69,2021-01-17
46,down,Lucenzo,Danza Kuduro (feat. Don Omar),42,11,30,,,,
47,-,Harrison,Fall Apart,-,47,1,,,,
48,down,"Regard, Troye Sivan & Tate McRae",You,41,5,27,,,,
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),59,29,100,,,,
50,up,Dynoro & Gigi D'Agostino,In My Mind,52,16,84,,,,
51,up,David Guetta & Sia,Flames,54,18,102,,,,
52,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,51,6,102,,,,
53,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],67,8,102,,,,
54,up,220 KID & LANY,Stupid Feelings,61,54,2,,,,
55,up,Dark Heart,Over & Over (feat. Njomza),86,55,2,,,,
56,up,David Guetta,Sexy Bitch (feat. Akon),56,9,97,,,,
57,down,Navos & Harlee,You & I,31,10,9,,,,
58,up,Marshmello & Bastille,Happier,64,9,97,74,2019-10-06,74,2019-10-06
59,down,David Guetta,Memories (feat. Kid Cudi),45,16,52,,,,
60,up,twocolors,Lovefool,70,7,64,,,,
61,down,Tinlicker & Helsloot,Because You Move Me,46,20,47,,,,
62,up,"Calvin Harris, Sam Smith",Promises,78,12,100,,,,
63,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),72,20,79,,,,
64,down,Sam Feldt,Post Malone (feat. RANI),53,6,102,,,,
65,down,R3HAB & A Touch of Class,All Around the World (La La La),58,13,100,,,,
66,-,Somma & Fast Boy,Fever,-,66,1,,,,
67,down,Jubel,Dancing in the Moonlight (feat. NEIMY),57,5,62,,,,
68,down,Marshmello,Silence (feat. Khalid),48,16,89,,,,
69,up,Majestic & Boney M.,Rasputin,73,4,29,,,,
70,up,Calvin Harris,Summer,87,25,64,,,,
71,-,Lane 8,Road (feat. Arctic Lake),-,63,12,,,,
72,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",74,5,102,,,,
73,-,Gustavo Bravetty,Babel,-,49,7,,,,
74,down,Calvin Harris,Blame (feat. John Newman),71,31,21,,,,
75,down,CamelPhat & Elderbrook,Cola,65,23,101,,,,
76,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),100,74,6,,,,
77,-,Lipless,Paradox,-,45,12,,,,
78,down,surf mesa,Ily,68,4,84,63,2020-04-19,18,2020-07-12
79,-,Somma & Fast Boy,Troubles,-,79,1,,,,
80,down,Nathan Dawe & T. Matthias,Goodbye,27,27,3,,,,
81,down,Axwell Λ Ingrosso,More Than You Know,62,21,102,,,,
82,up,Havana,I Lost You (feat. Yaar),85,7,101,,,,
83,down,Alan Walker,Faded,79,21,86,,,,
84,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),-,80,3,,,,
85,down,DJ Snake,You Are My High,75,46,7,,,,
86,down,Ava Max,My Head & My Heart (Jonas Blue Remix),69,33,21,,,,
87,up,FILV & Edmofo,Clandestina,99,20,81,,,,
88,-,AVAION,Pieces,-,19,1,,,,
89,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,23,102,,,,
90,-,EMBRZ,Light Falls,-,80,3,,,,
91,-,Kygo,Firestone (feat. Conrad Sewell),-,29,18,,,,
92,-,ChangedFaces,The Rhythm of the Night,-,73,2,,,,
93,-,Sonny Fodera,Angel (feat. Clementine Douglas),-,93,1,,,,
94,-,Alex Hosking & Majestic,Need Your Love,-,94,1,,,,
95,-,Otnicka,Babel,-,52,47,,,,
96,-,RAYE,Regardless,-,3,39,,,,
97,-,WhoMadeWho & ARTBAT,Closer (mixed),-,41,2,,,,
98,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,77,2,,,,
99,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,88,1,,,,
100,-,ARTBAT,Planeta,-,100,1,,,,
