Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,23,94,2020-03-01,8,2020-08-16
2,up,Regard & Raye,Secrets,2,2,13,84,2020-06-14,62,2020-06-28
3,up,Regard,Ride It,3,1,37,57,2019-10-06,13,2019-11-10
4,up,surf mesa,Ily,4,4,19,63,2020-04-19,18,2020-07-12
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,1,37,87,2019-10-20,28,2019-12-08
6,up,Joel Corry,Head & Heart (feat. MNEK),13,1,3,99,2020-07-26,16,2020-09-20
7,down,Marshmello & Halsey,Be Kind,6,5,12,50,2020-05-03,29,2020-05-17
8,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,2,37,40,2019-10-06,40,2019-10-06
9,down,Dynoro & Fumaratto,Me Provocas,7,3,5,,,,
10,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],8,8,37,,,,
11,up,PS1,Fake Friends (feat. Alex Hosking),14,6,8,,,,
12,up,Loud Luxury,Body (feat. brando),15,6,37,,,,
13,down,Kygo & OneRepublic,Lose Somebody,9,9,10,86,2020-06-07,80,2020-07-05
14,down,Joel Corry,Lonely,11,2,26,,,,
15,down,220 KID & GRACEY,Don’t Need Love,12,6,18,,,,
16,up,"Puri, Jhorrmountain & Adje",Coño,24,15,24,,,,
17,up,Robin Schulz,In Your Eyes (feat. Alida),22,14,28,95,2020-03-08,54,2020-04-05
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,5,37,,,,
19,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,17,6,37,,,,
20,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,16,5,22,,,,
21,up,Havana,I Lost You (feat. Yaar),25,7,37,,,,
22,up,Rasster,SAD (Imanbek xxx Remix),26,14,9,,,,
23,down,Dynoro & Gigi D'Agostino,In My Mind,21,16,19,,,,
24,up,David Guetta & Sia,Flames,37,18,37,,,,
25,up,David Guetta,Titanium (feat. Sia),27,7,37,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,18,9,37,,,,
27,up,CamelPhat & Elderbrook,Cola,35,23,37,,,,
28,up,Sam Feldt,Post Malone (feat. RANI),31,6,37,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,38,7,37,,,,
30,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),23,4,37,55,2019-10-27,43,2019-11-03
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,7,37,,,,
32,up,R3HAB & A Touch of Class,All Around the World (La La La),33,13,37,,,,
33,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),40,26,6,,,,
34,down,"Calvin Harris, Sam Smith",Promises,32,12,37,,,,
35,down,"YOUNOTUS, Janieck & Senex",Narcotic,30,30,28,82,2019-10-20,82,2019-10-20
36,up,Marshmello & Bastille,Happier,39,9,37,74,2019-10-06,74,2019-10-06
37,down,FISHER,Losing It,29,14,37,,,,
38,down,Axwell Λ Ingrosso,More Than You Know,28,21,37,,,,
39,up,FILV & Edmofo,Clandestina,90,20,16,,,,
40,down,Kygo,Freedom (feat. Zak Abel),20,11,14,70,2020-04-26,70,2020-04-26
41,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),53,30,37,,,,
42,up,アヴィーチー,Wake Me Up,46,13,37,,,,
43,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,42,6,37,,,,
44,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),54,10,37,,,,
45,down,"Kygo, Zara Larsson & Tyga",Like It Is,41,5,17,81,2020-03-29,40,2020-04-05
46,up,The Chainsmokers,Don't Let Me Down (feat. Daya),50,20,37,,,,
47,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],52,23,37,,,,
48,down,CamelPhat & Jem Cooke,Rabbit Hole,34,21,37,,,,
49,up,Calvin Harris & Disciples,How Deep Is Your Love,57,9,36,,,,
50,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],45,33,33,,,,
51,down,Nathan Dawe,Flowers (feat. Jaykae),36,8,22,,,,
52,up,Kygo & Kim Petras,Broken Glass,100,52,4,,,,
53,up,Pascal Junior,Holdin' On,83,33,37,,,,
54,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],51,39,37,,,,
55,up,David Guetta,Sexy Bitch (feat. Akon),68,9,37,,,,
56,up,DJ Snake,Let Me Love You (feat. Justin Bieber),62,29,37,,,,
57,down,"CamelPhat, Yannis & Foals",Hypercolour,43,25,4,,,,
58,up,Serena,Safari,58,38,8,,,,
59,up,Kygo & Sasha Sloan,I'll Wait,59,19,16,82,2020-04-05,42,2020-04-12
60,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,28,31,,,,
61,down,"Calvin Harris, Rag’n’Bone Man",Giant,48,13,37,,,,
62,up,Mr. Probz,Waves (Robin Schulz Radio Edit),70,10,31,,,,
63,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,20,28,,,,
64,up,"Jason Derulo, Puri & Jhorrmountain",Coño,84,11,2,,,,
65,up,Calvin Harris,Summer,78,25,18,,,,
66,down,The Chainsmokers,Closer (feat. Halsey),63,9,37,,,,
67,down,Peggy Gou,Starry Night,60,6,32,,,,
68,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,6,1,,,,
69,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),47,43,11,,,,
70,up,Avicii,The Nights,71,29,29,,,,
71,down,Alan Walker,Faded,49,21,37,,,,
72,up,"Zedd, Maren Morris & Grey",The Middle,77,31,37,,,,
73,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),85,36,17,75,2020-01-26,65,2020-02-02
74,-,Valeron,Misirlou,-,65,1,,,,
75,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),55,16,37,,,,
76,down,Alan Walker & Ava Max,"Alone, Pt. II",75,19,29,,,,
77,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,60,5,,,,
78,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,61,18,,,,
79,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",86,37,37,,,,
80,down,Topic & A7S,Breaking Me (HUGEL Remix),67,42,11,,,,
81,up,Kaskade & Colette,When I'm With You,96,81,2,,,,
82,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),73,42,34,,,,
83,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,72,31,37,,,,
84,-,Marshmello,Silence (feat. Khalid),-,16,34,,,,
85,-,Ava Max,Kings & Queens (MOTi Remix),-,70,8,,,,
86,-,Prospa,Ecstasy (Over & Over) [Edit],-,20,1,,,,
87,down,Joel Corry,Lonely (Goodboys Remix),79,46,8,,,,
88,-,Robin Schulz,Sugar (feat. Francesco Yates),-,68,19,,,,
89,-,Calvin Harris,Outside (feat. Ellie Goulding),-,19,11,,,,
90,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),74,13,16,,,,
91,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,38,1,,,,
92,-,Calvin Harris,My Way,-,45,25,,,,
93,-,Valeron,Scorpios,-,93,1,,,,
94,down,Lost Frequencies,Are You With Me (Radio Edit),56,48,3,,,,
95,-,Avicii,Lonely Together (feat. Rita Ora),-,43,14,,,,
96,down,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),80,41,11,,,,
97,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,62,17,,,,
98,-,Kygo,Stole the Show (feat. Parson James),-,56,7,,,,
99,down,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),81,59,7,,,,
100,-,Calvin Harris,Blame (feat. John Newman),-,31,2,,,,
